Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,128265,CkpYxHHWttdC3r7sD6mD7Y9SDvPSUouSKpxhKH6yDYQDZzAjNNa2r,0.001000000,7.047810957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,124515,CkpYf7kNQk24bsTFwNcPzsb2pTh9FpcyDvWUdmWcfxv5TR5S9t4AM,0.001000000,9.194300563,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,120793,CkpZX4wM5PfmQ9zSVYreAiAf9KnVu5UHKTgTQtNHb8qhjXECJSzoN,0.001000000,8.388970088,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,117225,CkpZTn97AqKvQPJ1qstr8vRD58w5UbU1skPRtm12zK4E3ipq9oFJM,0.001000000,6.585593129,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,113503,CkpZNa3dtXNuBJCAgG4gQswaKBkHVJUdoAD9SUD1abjmcBXU3o6C2,0.001000000,6.905249226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,109950,CkpaKHU23SDrK4SDxPgMXsDsQ7mTZ84HjpoiBe9B8Pu3uzoG9aLRc,0.001000000,7.449600875,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,106511,CkpaKZDNUpiLSEEbrnfxRT2pbvosuHJads2urWxjCZG9KSxJr5meK,0.001000000,8.039522677,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,103892,CkpZoV9HwtjZUGqcmQwaFN5PCY9tNuXBotUxZqQRMMmAjRkUAHkky,0.001000000,7.160244777,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,101608,CkpYTTBMFkoaGV2tCrVQewM72YsoR81PSP6gSkXkP4jogYTSsZhUh,0.001000000,8.584934545,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,99393,CkpaFcBYShZCaKEnh1k69sCp3z1YqYepcCNw3ZSgcMMznA7CFGTvg,0.001000000,6.441215621,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,97138,Ckpa75kNzxKmtcEn6G2vDAqyV4fvfATw3mnqUNRUaENRzbM8bqmPJ,0.001000000,7.772413011,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,94900,CkpYSkbrmuPbDHZQhQmSgQiD7TZYW224PXZvtxUoaaQoBtwWD4Eiv,0.001000000,6.311703710,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,92675,CkpYbHSqtiymdfA7V9Rzu1b4sTuE2CbMKEV8Zq5ytPCE12Z1BTw8f,0.001000000,7.282198121,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,90457,CkpYkhPe7DnUNTyYKFe62GP1zYvLMcDQt2ni1xBTzPrcrYyk6Aqds,0.001000000,7.778088230,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,88182,CkpYW2XWYEG2KC3YSbHRbY2mzscVNG6hFCzsfBoTDYSC99HLUALDR,0.001000000,6.550901964,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,85904,CkpZ5UGJeU2c5jC27duHv9FyFvcrRViYxa3UJR3EA1G4YKajeEJ7g,0.001000000,6.885768086,Piconbello epoch61 2%fee payout,PAYMENT
