Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,561532,CkpZEFqBE7WjZ1yxev9k6ECizEBos7pmybQyRcTHSZ7nZ2YZ8yjNM,0.001000000,15.333869626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,543165,CkpZwbmM1sSHCAd7wYFpEX7cY2xN4s4ufjoGMifu45Xxpih4v6R8b,0.001000000,15.846850023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:39:00,347528,3NL4doahowKUCipPdxfX1D4dmyfkT6W8BLUxnsKXok4hxwGiikAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,525928,CkpaBYD16UQkfY5fWbTz1V4dyjbtwUVVU37S1KiX7QxKcYxNRzK49,0.001000000,15.245590767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,508368,CkpYiF22zfLWcaCGus1iS6cxPHxfNRb7N3ayRrhvvoKBGrPMiTHPc,0.001000000,14.285717721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,491326,CkpZXhckVcqdoZUJxMtD8D4B3wFb6jNTR2uZAUZZ1qe1x4MM1Tfd7,0.001000000,16.659355310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,475517,CkpaCJQ1NyZyTvk9j3Tn24hd29PnrrAMcscdExXTCKkCHptRod9ai,0.001000000,16.934253986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,460165,CkpaAJ8t7G4ePjfXkCDvaYSgUbvfAoyx8FN7RZXigSKwn7JSn4pyJ,0.001000000,15.302970650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,446380,CkpYSfP9xpXrDu9njKCrj9nAW3Fq9HKtfJYvSe8zdBex2Ccx9SHhh,0.001000000,14.088857858,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,433333,CkpYnm8rYNQcZUHwK5AURJzFZAgS8APjBRnnW2SYuvUteLEWAPqu6,0.001000000,15.797018954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3nr3Po63z73dxDwxe96kRSVQWG5pG5M3twwznKuGy4CBZ9H1t1,420407,CkpZcsDspdXybhy8Kuv9xgBmFUKvomKNcGd6LzAvi8sRosWXJaub6,0.001000000,15.814519814,payout_from_AURO_Epoch_68,PAYMENT
