Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 00:12:00,254201,3NL9fK4gXYzV8NtRV8tbjF1eS7oxLJKYDmaCgGFuQWssEELdxjoh,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYoKPXCaUnFvFYfRUdKY8aa5BmMcYbn3ZrnnYGnaiAJ9Wqbbocf,0.020000000,553.106111000,,PAYMENT
2023-05-18 09:30:00,252556,3NLkxatKuk8aPMHwAsfyqZYQLSEyJPPTskYzsFNdXMxinDPMLdK7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,22264,Ckpa2pdedUg8Rj3pRdTKXZUvJP6dt6rwp6TK6FDHQ2GZYgPRuTiHS,0.100000000,553.126111000,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,4113,CkpZzJ8s8GLJfbNFvjASFGhYtXncFKfaDruwVad4h7PZautkHm8HC,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 00:39:00,116290,3NL4bntn7g3wt52aci1tAXsBCNgKWzMgbHpbRxLQFSEC4R8PFN67,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZbPYHJS44XfV8orU4zJpofAerEYTyMb9arpTU7cvde9u1Zv7Ye,0.020000000,410.568500000,,PAYMENT
2022-03-09 09:06:00,116120,3NLM1cC98jgBZxZDpmVJ6KxM4wkdEfJEhdYTHpKqXbd9mm97AVhy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,48215,CkpYzvK2GCr4psn2xEZMW2kWyyaicvRnvUm6zjgkQfHy3BaZtDi2n,0.020000000,410.588500000,,PAYMENT
2021-11-12 12:06:00,80078,3NKP3hr7ZEVwiaYD62pxpxZcLrgKheonp4QSsHDzn1qPRx1iVoaN,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYycLNaxGENcfwEVKvq53246Q7AY1qG6GkLUnQx5bR5o84e4edQ,0.020000000,127.751600000,,PAYMENT
2021-11-12 11:48:00,80075,3NKjQjjyQ3nHzCRB4xCSaP5WnWkc3bFCZWnwd9jKTBAcxG3QZv9L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,25631,Ckpa24s2Dx3EzxooPKy5TxfYL7RkgQrUqZis1Kf4H27BtBi5xw5yo,0.030000000,127.771600000,,PAYMENT
2021-11-10 10:45:00,79472,3NKBzy9G6sU5JhhxAqZaDsuzenci8ofED3wUf21tzujQoZf8Td2k,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFZxcj3nzW16Hc8RBEPBeAb1ZpSjQHZ1DvTERQ4fs6sfX7wyvm,0.020000000,177.680000000,,PAYMENT
2021-11-10 10:36:00,79470,3NKCi12RthRj26cU66EAwxp13kk9fEuXSywAWxPc8cNwNDPeejXk,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,10,CkpZ4Ru1Qb7zrA8pJAMYwsMaAGhgYYpztdAiqtzZkm2zW7wzi2f4H,0.010100000,177.700000000,chigmen,PAYMENT
2021-10-12 13:39:00,70119,3NLeKSAPAtfvgJcySpZKULZGgJeMdykog8d7dJHG356RMQeQtYcE,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZtixtKDPKhAMkipB1yoLkYGuAWekqci6QgH6Pc7iWeASeFf1ab,0.020000000,104.755600000,,PAYMENT
2021-10-12 13:27:00,70118,3NKTKWp1Ffojdwyq1yAKszszVn7jaxqbAjvjzoSj3CspYuuvwNph,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,3,CkpaJwuySJtebvcB7FGiHkEkNt9vqc4pvgyipbhJ5jnTXMb3E5Zh8,0.010100000,104.775600000,,PAYMENT
2021-10-12 13:09:00,70113,3NLTYry5iRi21yP3GC5VcwWSjRDHFJRxgUPAxH3KeF5AktKRbqsB,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5FfnmCMLUgnEL2PgdzLwbRahSHbrDynuQBeiHRDPpLWQnvmp3,0.020000000,0.980000000,,PAYMENT
2021-10-12 12:57:00,70109,3NKRVfKREjb4QEGCzaBjBaY3P6C2YE9sP7QuZbRhuSQLXk7k7rPb,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,2,CkpZB6bospfKVTJKWKubcE5DLQHg6XtUyG5JMXSwKgMTpaiTEsjwc,0.010100000,2.000000000,,PAYMENT
