Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,130458,CkpZ4VKN8emLssZQxQ5r42L3jj2z976DTkpr8a4MpYG61sCfJLtmF,0.001000000,0.218180926,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,126736,CkpZXBNTnzcNwe5QnXymqxJ38FRpiUVuok3WgLw7Lv5Jo4wruGxVt,0.001000000,0.284630351,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,123026,CkpZuVpGj9sQiNAefmVvHJqxKUzFb1KyQ3FXiLH3CU68PF6a7hmEN,0.001000000,0.259699480,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,117234,CkpZD2JCDzqdRk75UA36m4J7rjb8cC5qVVgoci9FuKxe2LyAhh16M,0.001000000,0.203871975,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,115639,Ckpa2KuRBN2EHiNDCxas57gZJKkzaw9B28gss6qBdH7NuVGGKc5G9,0.001000000,0.213767644,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,112048,CkpZyVSsFeusHFC18QdTkG2kcAMtX9PFMjgm7UFL4jLLswYoaZFpm,0.001000000,0.230619258,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,108513,CkpZ5okJgAkrhdoZ3G7mhvvKhe5rMFFrhhgN3FPqvxChJD3xCTKeM,0.001000000,0.248881624,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,105105,CkpZk98eybReSqqn3ossMbA14Swit97Afh8m6MENE7Qs64nGopWPG,0.001000000,0.221661588,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,102556,CkpZE9AK3CYZtLuND3Zj2RqqrVBfPNWb2RSVA9ohEfrqPiEbxX7jZ,0.001000000,0.265766124,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZYABZuHovVTFYYuiiasi2eMweUg3bcx48hxKvnsYLL1jvj6YjQ,100334,CkpZt9JAWH6RxaBMveqtPzy4a2VY5C3rkc7qER9ujC9GA2hSgkp2Q,0.001000000,0.199402395,Piconbello epoch68 4%fee payout,PAYMENT
