Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,9700,CkpaKd5NusPTFypXiZdtNMpW8WfWw34fFHrAtGLEW2zLWUBFmXKa7,0.010000000,0.145992035,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,9501,Ckpa4KtRHELXoTffwoquak57W36UbX4ZNDfNbB7aFxSB3cdueycKR,0.010000000,0.085823127,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,9310,CkpZ9Avmp1L9ZKdDP9f78QyjSZ748coycCjfcmDx3DCsDW9bBnko4,0.010000000,0.124730850,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,9121,CkpZk1tW4ohr3sRRAuvuonU3wAZtbmCum2LBBzpHTEZqCWYNih5Xd,0.010000000,0.076059857,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,8937,CkpaJZMzevgTsGeYm3gU8UJDzNYFo8DC6yn2sq2qY78nRUEC3zZXQ,0.010000000,0.071789190,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,8765,CkpYiat5EAcWGYFpjFakrHLLo2gxJtQ6SpLte7Vq99kEqqpw1P8b3,0.010000000,0.017434997,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,8323,CkpYZQuCZ9gPtUhbLeVkcRvQAWUCoqBEs4gknGsRSDE4AVGEtkQ3g,0.010000000,8.597596258,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,8159,CkpZQSxjrcfnXtdoV1vF6odZTXvYbjfDZZ25g8bpHGHtUhMsvPsVq,0.010000000,5.935380159,Payout for epoch 68,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qiiuEivZor9uFGiNfBTddAPHhLW9oAFaFRRr6RLfRpxo3dLYrsu3,8,CkpZgkwQcqtReDiSZqf4rEMbkyHSDbQaZtDoV1ZHz26mYoMG2Gfoj,0.200100000,1852.047869513,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7999,CkpZzP1su38QJ9T3WzNYdyqfmBZdV3ACDfEkruHNnyXkmZ292Jn9p,0.010000000,10.396570232,Payout for epoch 67,PAYMENT
