Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22724,CkpaHzmCiif62URXNR3Js5Ec5FxKHyLUJnt7d9g7Sdf4pVLFn2UBr,0.002000000,43.624137745,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22570,CkpZXUwi7birsMMNModcFdX315V34XLkuUx81FGwFDABBUP75An4K,0.002000000,44.433224344,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22420,CkpZsB129zkZMc8kHempeGSYc2i2BzQBTeUbnomPUAUL8WrS1H8ha,0.002000000,37.834503909,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22277,CkpZV78Eh4i62TZxx9vQdvavx3z1dCaaTxBmo6znxtRQT6J4dJGWn,0.002000000,36.004088886,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22141,Ckpa1FLYyDo4BkF8xtUxunXe8H6nAFbhuRJ36VspQAWeng4CNWEyZ,0.002000000,28.410016613,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,22001,CkpZgiMtG1xRRvrUjuZsRZoGVJEkfq3mV7z5GsWLghf25YU6AGAvs,0.002000000,27.618030211,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,21858,CkpZZSUvT7qexUreeTgRNfkWJfmWR2TtGiWLk287t4K4g2Z5vm9u4,0.002000000,37.716383267,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,21719,CkpZ62JcgEjEfrLBLVfnf935Xs2MmgMm8vX9YyV8jbkx6shMUYNeT,0.002000000,32.559319248,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,21466,CkpaBiNosLAC4qyWaVQwb9agNac5iNefjy9kQpeXqfVpG2D5GfnPa,0.002000000,28.770063883,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,21200,CkpZsoQxSAzt1Wrg2UHmuSFzEHZeZCBhqqiEDQ71qY97vSpii5M6g,0.002000000,15.178258386,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,20953,CkpZHPzwmR1yTurAqGCC1gJsFtzpqJ2AUn7tXKTHcAR8rv3co3YAC,0.002000000,17.114028374,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,20701,CkpZy3pNsCYJP5n6Rciu8Ck7xNSFhjPmsjBygPnzi9Mmz1V7Y7UsW,0.002000000,12.496846952,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,20457,CkpZzt5auZb4B8DYAgNFzwmqsqFLFjQA8j59Gz4sd8ivPLzDECHJy,0.002000000,24.989017802,1/2_epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,1402,CkpYXpNyjF44ZqKdmGT5XKbWvHDjTGsgHuiH5V9odH3hB38PLyWhp,0.001051450,0.000875690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqVZiFavHiAMiywcNjWbMUxXrSU8MkpQfHAre2dN3DjfkgG6fSrt,20211,CkpYjPLQwHNVcsHfqW2xXwt5YUqnu4Um6311eiBDQX3Kg7f4AL7bx,0.002000000,12.422811974,2/2_epoch_66,PAYMENT
