Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,560323,Ckpa55HXP21B542FvMaUPyyhSJoZwgyY97kaxSbUupqrG1j3rqo8v,0.001000000,28.706168606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,541978,CkpZrcAELa6xsE22DRvuKVa9LXMCxuUFtorXdgZ7oh1k53WRnBvMp,0.001000000,29.666506862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,524728,Ckpa5UrmDGGDqcvTsBWHu2ZnTtRVQcm7yaXtmFZuvFjpJv9PTBiSA,0.001000000,28.540903861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,507172,CkpZNiC1oWLpVsiFEa3n5ruucbAG56VCegg4my85LZvDKuQ7b9kYe,0.001000000,26.743948628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,490127,CkpYvmwtQtUjT4L1VHKKEcgcbRKJtYTygSVLzw47ogWdo14MkqGv5,0.001000000,31.187578476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,474333,CkpZFRytuconT6T8jCieuvPzedWg4LPYE9vb7KyPypcDvfzN3Qnu4,0.001000000,31.702209659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,458986,CkpYknUY9smpwZUJJKqreeT4KHUe11gxpdHXTN8v8rnKYKCzNG8m3,0.001000000,28.648323360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,445247,CkpZjRbboVQoNciDGHZciQFMjLbHEqe8PwLmujgLZYn2gySC7D5No,0.001000000,26.375411940,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,432220,CkpZtwECLeVjX41fKH4c4GnFhCk9g8tMrTR6ckWUKiEP3Xrm638N8,0.001000000,29.573219138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,419296,CkpZAhxN7XQaFGDEygn2uAFwdKnjJJgzxrxmJ3k4qDT8FyvqP6Xer,0.001000000,29.605986525,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,406529,CkpaCyu5mvB8QgczmNFRdKaF9LUaKJeePSKkhKBze3QUL2CES1PjG,0.001000000,32.514378105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,1309,CkpZ9GjTHkRbdmxkj1NVEXCj6BcL3EkrMb5zxHkVTmSu3XE4irQxz,0.001056140,0.000978750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqdaJfnzGoJG9cYYRMVNhEqb6gH2oGLSDzbb57m2BnC3FoXPQo4,393924,CkpYadGpFvM6n1e7Bm8W2wUutSwnwgMRkiRHHYcvy7KCfSN7RQvPD,0.001000000,26.822491301,payout_from_AURO_Epoch_66,PAYMENT
