Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,581982,5JuQGmeQUkxeuCTbt4Zb4RdsVUdNSz8hbWVD8vDsoKwLTyZXt231,0.001000000,7.648238117,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,563309,CkpaB8bE9GNhmHZVS8iU5mbNi2XGEF5EA3V2wxLFoduVP5r24XB6c,0.001000000,7.542396488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,544920,CkpYnqYy2r8a58Zzs7Dj3gsCeTymMjFC2HV748FnqjyDx4wSyNKU9,0.001000000,7.794720293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,527673,CkpZcu7fht38Pk28yPkzPKPKhpmLMcvYfLmw2LgpVi1hM9mETDmtY,0.001000000,7.498976954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,510118,CkpZV9JNQLD6o8ZUeepZwB6ptpHHVs64eRxGYmFEkyuHzFoxdg4nA,0.001000000,7.026844657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,493020,Ckpa5DwsSLGsi6idwXYerabySRVLYLqufHR2hRFhgrkjnRiXuPEJX,0.001000000,8.193964805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,477261,CkpZ85SE2vpdNvn9xFEPntn6wHWgKTFdPmFTGkhBJsMekQWLkaDC2,0.001000000,8.328360426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,461883,CkpYUvdzhCbAeNAPPtHvk8zDztEqYZQZAjGca9k5gYUro7uaDiDer,0.001000000,7.579200000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,447896,CkpYiDZa6UGVkAsxroR2npqi7rVdbvoaxgKguSvn37XrFTqBqRnKb,0.001000000,7.027585699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,438775,CkpaAjXxsQjPynczkCG9HRJycRVazrhLvxg7HeMtSguQCWjWtxAhd,0.001000000,0.755355368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,425802,CkpZf4qWjF8rc5Cq89w5rRHakLtptNpfi6X4mhxtCTKUxhPQP7MAB,0.001000000,0.758861855,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 13:15:00,318376,3NKV1XbrRJMMoz32BDiqJ8oeK9oXi5MxXiMzYYjqxp2jm4MLnA1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,33356,CkpZJiNZDBDX5AEggLXPh8k7qn8quHfJaRQtw4qtLv1teTQ4F97u1,0.300000000,809.100000000,,PAYMENT
2024-01-01 12:18:00,318370,3NK71MtKCS6eQDqQds6dc6RhW1hsjcWJreihhDXRcFY5cgoogP5W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,33350,CkpaLWckGKH1Erv5Hu1pk59S58s7KdJz8QU2jWFa1vj5nBMB39igD,0.300000000,95.100000000,,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,412951,Ckpa5BX8epW9fX6iKrm78xgrkznM6XC6HNHsdQecWzdVmLjFXbUdB,0.001000000,0.839738834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,400978,CkpaHJPv2Y7N9yJVH8EFNtf9YRmt8MQkkTanzw7fHqSBtMYnVohFR,0.001000000,0.352029236,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,369308,CkpYgxGU2Tab6JP3JWKpsoyyHJnoBzYZ6o3wHRxWZ9mDTp2aJvB6b,0.001000000,46.893311973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,357091,CkpZbANjJV5ZLxvMtv4tKMBBF5WBnh9rBSzc87RqqfyKiHphtyt7v,0.001000000,47.793588508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,B62qprY1TsucPeJUYzrnkD17aHPqWTzxRFRqTw1LdtH9Utz9vwNDH5F,2,CkpZ44TLadhU1bm1QExiBm7mRTqKNFxr8yejQ88bmzXGZaX8fsfgP,0.200100000,6875.620580226,,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,345032,CkpYQZhDjZQo3818i6onjbHZUakrHsoWtt4FjXCaDZhP7bk4L3AXk,0.001000000,52.795793161,payout_from_AURO_Epoch_62,PAYMENT
