Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,553186,CkpYjjUTjwDY4b236q11NGCLfZED14mHc7gY14bM16xYMuyG6KAAQ,0.001000000,0.166272170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,535938,CkpYtJkfTABs6LRhXucccJL42udtF1wSR2mAMvMNRBSRb8rYRGy37,0.001000000,0.159963493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,518868,CkpaFrf68MLjxonTioELu81TuVaopmiFcHASS4cozQUjwodAQNc6K,0.001000000,0.149892092,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,501670,CkpZFkfsApP5mmd4VxP3SkpJ2DZ27zkfHfWBXUv7xjiWAW83k1Jqy,0.001000000,0.174797343,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,484722,CkpZrJfmR7PRLjgT1igjdJDGxxXL7g9Nk1n5ubcFuJkCBCWiFGPFB,0.001000000,0.177681710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,469074,CkpZ167kz71t3kMpz1DD5rc3paZ9g4e45XXHbJLmHm5VbRWq6ULX3,0.001000000,0.160565556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,453911,CkpZMob9mcHu8hUeJcwGb2JyWAZgK2KnLVXxyjUDjzaTMRhXqyy5C,0.001000000,0.147826559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,440413,Ckpa8WizHmgPjBxd2BJRDVuJgVWyqKXLHG2tWG9KqBwhFgwC4SGyt,0.001000000,0.165749338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,427435,CkpZ8xuxnMypeUxomzvzVrzRE5CSW1gYrnZE8GMePHU9T72ifB6Rh,0.001000000,0.165933062,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW18b96Xtm8qw9EpwkWHLwfApHoWdhbTG2rQhu8RzFkKyMPFmdh,414587,CkpZQB84xzhdie4Q3Z61m4eZMomLQYUgKkmPxbarkqxy5u3H1hFNi,0.001000000,0.182233812,payout_from_AURO_Epoch_67,PAYMENT
