Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,63239,CkpZi8zwP8YLwH3R3bPt7fZge2yv2XzMoBTRcZFovBaa8GeXcjFZN,0.003000000,1.047240760,WeStake.Club payout #73,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,48869,CkpYvJCwH8MH833ecA47JdYbfFNWzWW3NK4fQDFUXgMR9FqevWYS9,0.003000000,1.043037060,WeStake.Club payout #61,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,28472,CkpZAcpESDAT7j8KHZjU1sqke68NYqiFJah3ME4Y8uyRnFHUix1xg,0.003000000,4.794473430,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,27453,CkpZuUvEtCzHhhRG4os6HwEpHSbmzfTcGeFnEAEiTpGeomHQCuNZe,0.003000000,4.535901870,WeStake.Club payout #42,PAYMENT
2022-12-08 19:15:00,205053,3NKDBpgbNz7PgX3hs4np2adJfji3ENkRuc3Gmk2HyfA3dXKBZkiv,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,B62qqxhPwRVxXR1n1x74Bgrq87dENMQQMipX8xJD1uPjfoe2BbuyPLA,4,Ckpa5DR8MXt6p1iS2rvDFe1eXYQJtT2ufCraM8iL2ofGxpv4RnD9V,0.009760000,273.046240000,,PAYMENT
2022-12-08 19:12:00,205052,3NLaELxaHRNAmE6PEJB9G9emtuoWHYQUvYfDQ6JABHnhQRUQrpg3,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,B62qqxhPwRVxXR1n1x74Bgrq87dENMQQMipX8xJD1uPjfoe2BbuyPLA,3,Ckpa8H7AvCYT56rQTkbU28BDy2Dprh3dLKYgEAG2NiPh8gCgmiFUS,0.009760000,336.420000000,,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,26404,CkpZu79EE24BVuNjBK3bBgmmdhxa4RFTUBUqmM33RFCd741aWnxvg,0.003000000,4.970485480,WeStake.Club payout #41,PAYMENT
2022-11-18 23:06:00,198929,3NLmUPm1uXHhpFCUmJZF2vi5FGotRrt9btFswECba7ue33PcNtcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,25458,CkpZuW6UKU4rc7qZ7u8Y8g7RdagKfZ2BE8yyAxSkVZrptVMkRtVtp,0.003000000,3.774826260,WeStake.Club payout #40,PAYMENT
2022-11-03 07:30:00,194023,3NLQPfK1pfsu6EVPPnU4vqCdGg5bHaw7axCpPawwiAaVtioFSWT7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,24388,CkpYURiPeRbsSJoKjqKhknhTSFKy9nvQxyJftHEtbbyy7wzaqHvvo,0.003000000,5.780993790,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqgeXTxqeiS8b4ciJJeTDP4h2L9hS8Udgh71LvNMAYArCgjP7o2p,23429,CkpZP2qm7fmXaK1sEFBXoLQnGtCCPJXpAiwsjX8i7S8BRCLEv5MBX,0.003000000,3.803663750,WeStake.Club payout #38,PAYMENT
