Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,16,CkpZfE9bVLHUG8ozprHBcJHDg5pcyYvYpCeYCbFJP4kkwFfXcSnZT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 19:21:00,309884,3NKzwg3y3whyD5EMz435s8rgJhHmhhszH9nRuFFziALLiYHaoiuq,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,8,CkpYh1rgedatF3tkFyGpF9GFWEQr3HgsSs5QwVkQ7xBFm5JnxRRbu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,0,CkpZTzGdng7C7kkD3aqxCNTz7eY1D7j2W9eVKcndnAj3fzRKFi4So,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qpk5K48xSjeCpJjwWiMZuHsZR3am4oST8UdWSrsihPLEx3qmRh7i,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,0,CkpZqyUWpcukZQeY9gqzBCWEUFtAsymyESDS9Uifx8uMqh7pfNnQ3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,15,CkpZpee39FubEL6mvSsf8cyvAKxN2hrXSGefXCsRAMEYdcWvr3QnP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,36,CkpaKgqsjhrQYX8uejMoosouxPm9ZUDLKp7nXa1UXA2ZGfdGJu81c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,21,CkpYqK1VTNkbQ3YLBLq7vuCofTcBRsbkSFB5Wb4hqDyADdwvyK55i,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,29,CkpZGE6G3sYD7dmsatSUGVt4oeGReyEoTQra3kwAxnNPbRgmudD4V,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,24,CkpYUjicvnxoKzSfsFR57ijeAdgwBQJtfGUbth9bvBpevUUzsAA1h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,4227,CkpYnYpKcSzmBQ7J6EPL4bThHt9vAjfavVppcSnmrZg5TD4PaUfhR,0.015000000,2.600000000,,PAYMENT
