Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,212309,CkpZ5e1NG6tYCkmnY6EN6JvC1qJtK59sMQqojuqhujjDESRRC3o6S,0.002000000,0.000500481,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,210093,CkpYa8ugHiH8TLRrABogfTmaJrN4fgtaEM4bJrneGM2mSuc6o2RUA,0.002000000,0.000507659,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,207873,CkpaATdYzvMcYPxdrCyjQrbvuGVKtHLnTegNNBLGCN3GGTa4FuwSz,0.002000000,0.000676941,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,201036,CkpZzBU1CrVhYRngJkMndrKksLPqbycsGZRKHNfqyai9TefgN3KZt,0.002000000,0.000744472,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,189196,CkpZNhnWLcECEuZHCDDMeA5Kc88kFUJih3wgKLByFcMVNXD4YiXph,0.002000000,0.000998716,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,155173,CkpYdT2DQEXbiVmZie3dVG9VAHQQeFtZGnX5GC9LJe7YNd1jz9oJV,0.002000000,0.001827420,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,153066,CkpaKU5wBUm9Gq26xSY9viWETt13LoiTDohLxdccpHRzoeN5iG5ph,0.002000000,0.002041783,payout,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,117910,CkpYWsoxcmW7bwSnfwkGdYPAKuvGsX6FSxJGVN1YP9ba8pBrSaU9D,0.002000000,0.074813938,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,114953,CkpYaZcNHvoGZx2MW7UkifaQGSuQbMGwXXuaTqmJyo2GJyy1P67wQ,0.002000000,0.017182737,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,113382,CkpZwu3GRqczoPxHU2iBxBh1wg7YYjtJQczjjKveedpUiaKivr7oL,0.002000000,0.017182737,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,111810,Ckpa6RgR7VrGrtu9rrTscs7coHA3yfu4xeiyjse1EQeAp3FcgdTSf,0.002000000,0.017170790,,PAYMENT
