Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 05:06:00,319353,3NLuMrtR1YpRa3vmEAC5KDtmLTeGAH7HTUDHbbDexHBYdmkb6pYz,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,81,CkpZZ7VcZRJzn5N9xNwTv6PGRJAt2a5gRx4X7EtsNNAsE51tK7K1u,0.010100000,0.107616688,,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,389441,CkpZRc1K2dqBnh4L8gB2G8pN8uagCWCS32W244z2pZ6qoc2dye3S7,0.005000000,0.117716688,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-04 01:54:00,319076,3NKMbf66FAngo9MRkWbKo1XrMxutgVECXT35fbgCQnGvku1v1q7A,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,80,CkpZuzxJUfUyrBnVASGe3idLZSfDABuWEPUbFh1UZMiaBFQEESfqz,0.010100000,2.072026573,,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,376358,CkpZc6H8uwVjNyLwFUTLv61XgTMD7KLeoPNx9cvgg3mTx79s2jggX,0.005000000,2.082126573,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 00:57:00,315422,3NL8YqUMyvzEq9zkeFkPMrQ8dZjjzC2cZq6vvnwsArsK3s5FrPGb,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,79,CkpYWaNDVCkabuw8bJE39NX6Y9EkqGNU7cZdRwiWbtbPVyh31KCmx,0.010100000,2.440429380,,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,372302,CkpZq7NY2YPDYxBnEDP26mmdaQuDYg6JkjqwEqn8aeMxXRqP8Acr6,0.005000000,2.450529380,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,78,CkpYwpRpLLkYtJAzyW1kX4HhCu2hkLJHq5SU5brL2yrJ2ytepit8Q,0.010100000,44.565375159,,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,368288,Ckpa5vPTcRXnLWc4iZbA95UTtuRAgijx7FzSA4UXVtSf7xjRTmFQQ,0.005000000,3.452443116,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,364658,CkpZFwVHpmg9hhZXuH5g8AEyJowBD8ZzLjPTBKfBRookwXHaafGbi,0.005000000,1.963196297,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,359436,CkpYeHUw8gRx4xn9emcuSaKT9RcQBedH9HzLT7vnn64agoqrp9j3o,0.005000000,18.891066856,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,355410,CkpZcSWCunY1J51oUVNkpdK23dpG7D9YksytnUBq5V46n696MNDCm,0.005000000,20.268768890,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 06:33:00,311459,3NKic8ozcMtn7F23SkT5s1mEYAhKYxaL8MFEug58wGwU2Tw51c4c,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,77,CkpaEiYSPsRDWP9c2JTuQGfJ6XFnp3RewWWTfjupS2mqL3U4UFwXa,0.010100000,79.977791239,,PAYMENT
