Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,552415,CkpZ8LdUBHzHV8qvabpde9k8wedMmemFw2mvMn5sL3SmrSdn7Nuc8,0.001000000,0.301302234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,540294,CkpYaYn8WS2jpJ52YAfRvBPGQ5DoHkwUEoh4i9NDGZvfvHQoSNUvC,0.001000000,0.004126082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,506894,CkpZXTRqf38pSqUh8RfHsBXqKZ4P4QV9Usw1tZGkGZ6xeKhZnLt6b,0.001000000,33.748356632,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 10:06:00,343245,3NKzPmexUWVVW9UwLgY15AaSs9fzWLw6G3VYc6iNyAhFJVNoKmZh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,9588,CkpZpwpApHQhF2ZuPJbAe11FaL1VoTMAnpoucxezZQa4D56kBvonQ,0.200000000,6295.140000000,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,489851,CkpZ7kYmfHA6mjGRcAY3i9MvYRkeA5MRHWcpWwN5ThjQ5NzcFZP7s,0.001000000,39.355801035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,B62qr5a8uCcYdhLFuK6qrbxDefkzkK3iBWp28obsUmWKr5QcJwuX7x1,2,CkpaGbGAXKV3qTJJ5YHt6EJZWVHoZripNuJ5fHGDLUyKit7UdaCTh,0.010100000,4820.000000000,,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,B62qr5a8uCcYdhLFuK6qrbxDefkzkK3iBWp28obsUmWKr5QcJwuX7x1,1,CkpYQSQWTYvqpc1Q2mMfWJZP3Dd6rHgPGDYFjf62qRsCNkjQfQaBz,0.010100000,100.000000000,,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,474062,CkpZESbAFsk5RguYf2HTPHjGd4XsAhUXFjgE4wxWCxcoh5x7QmPPZ,0.001000000,40.005217353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,458718,CkpaEH2e1vyyEdYAnC8v9Lc4mrR79pQri2NW4RvQEx8VyFGPFvMx1,0.001000000,36.151499059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,444995,CkpaLVxQsWpGtPmjRTL85gS9LTNqSyMCxqyQAEW3rpRqECJWUizzg,0.001000000,33.283297847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,431965,CkpYnMRTPpNzEY5GcKPLsuW2wRdnbqf9GbnN5DToZKFqDwGYgKDxs,0.001000000,37.318630880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,419044,CkpZ1e5aXQUhLboSJQJoxabGbksGjeapE3VJhgtGjkSEUivCsn7eD,0.001000000,37.359984569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:30:00,316337,3NL8XNMYHktGNM7iQ3iZJjUbtZ5cZ1bPp6pPoh5S57wm66o2fiQS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,406276,CkpZGynKe7SoB3tnB7tScNamcKE3jYVTPcE6UfGxFsCQLN7hwXK6w,0.001000000,41.030087513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,1075,CkpZxnaudN57kAMYn91KBmJDeLUd1mT46gEbnQGVgp1zdYigEbGgr,0.001088140,0.000742610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,393682,CkpZdmUQkPNExRTpbHnE5ErD1uZazPNnFXTwL8H7uxwLgNtB8dVqM,0.001000000,33.847425523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:24:00,308123,3NKQ7gNJVqg9viGuYCfnFqq5MHaZZHvN5ypurbFq4rFSfzKYSviD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,381883,CkpZyts6wyEbXL13dZUiKVn985FiVCUovGw83rjnEZSWxoVjvBR6E,0.001000000,35.135293647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,369665,CkpYWZZU31CdMjavkHS6GRfrpgNAy8q5m9iTYUwTmu65qMLnyekB7,0.001000000,31.124670453,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,357439,CkpYWQYpzgtTBNSM4u7eUe1uvHD6wnwcFBNwZro5XWXAiKRtX2k7P,0.001000000,31.695581166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,345368,Ckpa4qUEeadaE7g4x42yaKW99SCeUMGJjRbeisiDCUCtvRgyyyJFQ,0.001000000,34.960088067,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,334908,CkpZkHNZUjQyec448CyrP1DXNh6reRFdW7fbacBHKXfToLf7DTLDN,0.001000000,32.981009107,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,323161,CkpZTqstGQNb1Ch292JdkZEX95b2jAqLnJ1JaLUn8FpW9vB59U5m5,0.001000000,30.394875926,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,311518,CkpZCtXMCpRosyB8w6zdg18xwUs2cQfpkPGFJYeEGPdRu6VUyF4Mz,0.001000000,37.989516787,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,300014,CkpYwSVG34nZENrxRqQngdgLguD5ZQFeC4LACqYDbDapApgK1s57d,0.001000000,35.085561370,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,288646,Ckpa8S73mCFtZLto6oTbB36f32EsLxa6GswyHZTTAxnVNrWYDtEXa,0.001000000,32.648672928,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirEQh3aBERM6foLrcC5WeW7nLPT8aM766xPrZNWGo16yhXjzE5e,277410,CkpYu5Dj8E5gpxCuowzZh7juwheMQUrkftxo7g3GdygqDHACRE8jp,0.001000000,31.323713912,payout_from_AURO_Epoch_56,PAYMENT
