Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 21:03:00,305446,3NLfU2cMjnwnWfNXPSZc54esr5U1X1nyURdxUwvLoq5HW9PaJk6b,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYYAUkLa767ytnbBhzCrfPUsdS3qLF2unRjX6CFNzYsDE3nyVcL,0.100000000,2655.218615725,,PAYMENT
2023-11-14 19:42:00,305425,3NL6XbCHS6igyZARsTs5v5Twwpo6qMnHbeSjF8s5bqu5mHnEdsrd,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,5,CkpYXxYUbrKbRv3cbsLGqk4DCtp7cCBGkKihyPP2c5t5w5ym2y5MA,0.010100000,2655.318615725,,PAYMENT
2022-12-18 10:51:00,208006,3NKx9jqkfPc72xH4xRNqu5uXxvHwNMQ84xjjTqgkG31HSMjbxvn9,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZt75fksacp3JqBjx79xUAx4SW9UtXx8i87NEaDEGSXuAPdDL17,0.100000000,199.900000000,,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,4,CkpZb7zASjbg6R2fckETGCVNgKgpbDVZMSXfy98YMH8yaurwu2N74,0.010100000,200.000000000,,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9B5fi1QUJ9oFXgRTnu4abgqucohvq1gd6AjHT5epWbPjbon7u,0.100000000,219.900001000,,PAYMENT
2022-12-18 07:57:00,207968,3NKskraJJvn896okn42vgqD9iBbijh56EnCtcZH3KSdpbdhpyhef,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,3,CkpYb7PHPbyeU8ZgxzxpaQaeqBXQYVRx1Nyvx5hdRJqSAEUfP6Swq,0.010100000,220.000000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,6275,CkpZuhbeEkRJAcb1QCywMHCxWW48YgSJ2ntGHowYAVBXYCeaygids,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrjf8mtVZdARVAWBGkirmMLuy5jFAbYFg6rcYAeE2NpjpX6ebS,0.030000000,798.439700000,,PAYMENT
2022-04-11 10:09:00,126898,3NLkpijiwK7jq29zy2P3JPQKHR6qZef7T3DBwsBRxvH7jPGJzXNz,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,2,Ckpa8rU2AuBqCbvgDHDEhKGi72tf2UGDteYCM8SZDp8kEYcjsGnXc,0.010100000,400.469700000,,PAYMENT
2022-04-11 10:03:00,126896,3NKFJDeqs4z13fcRPgL9c8Fbx6yxftdUVy8e1F7qEMkTBnhLa9hg,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,1,CkpZxEfbM6y1jy4CAWACQQttoXd38sGmh4u7mTELs15jdN822Fze8,0.010100000,398.000000000,,PAYMENT
2022-03-05 15:03:00,114995,3NK3pDjogjfrQQy2mDLcDP3LNzyAHjKYaiaBAjnP7sR9LyCGuRdf,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKD121iu8LfqcFxMHrrpfy1JXwk1jopQrJkkcPnUGCStLhFCwg,0.030000000,331.176323910,,PAYMENT
2022-03-05 14:33:00,114987,3NLrsWyABELErj8SfV4CPCe6EEvQM4f279VKEdGfB7CVH3SgRVgi,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,2,CkpZ568yK5N2522oynQmVaxFs5qEfRi2nnR1kKyz7YEiKimYp4Gky,0.010100000,322.206323910,,PAYMENT
2022-03-05 14:09:00,114980,3NK5D9S6iduYiec4fTyAXyK21Ht56XDtBR4neSwJFyHuRXWpz34b,B62qkHuJWHXQRiL8HyeJXLQgLoALaQPf6ER1c5RPn3sYhtU4ZGpUg1q,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,1,CkpYxaA9EzSD7P5M28yKS8vLBtvBusPevEYCk5YrThCUC5KBridXK,0.010100000,10.000000000,,PAYMENT
