Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 14:42:00,175355,3NKwbKoWvyPaBK2UQoRikLwtGUcNFGP8shW5nEcrEsKzaCbnQz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,100629,CkpZRKaCaQMHBdLrFKHruANmQP1uGP22RWzFgnQuU46AAy6dUT9QG,0.001000000,0.030469118,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,94028,CkpYUv3bWrtKuFmWusgts3gYsCYywviZR3r1YvToiUZSKPGfu47YU,0.001000000,0.032823400,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 12:27:00,166271,3NL8dmNmS769ZjFcvn7tSyTfCvGsJBfRNZmffpWns1VehMxGWnp2,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,B62qnaETA7fd3SocugYVRqVzUZeGUbUzuwdQCWDGFuCeTJU5DYB261H,2,CkpZhPvaikUgxmBdYtnmiZsyrexy19TftQpMGi1x91hDo3REsYKLG,0.010100000,4.000000000,,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,87494,CkpZ9Nzx8JcmDQExsE5MffmPjHSUYdcbXmAFg9HrDWsMW7ZvB9yGe,0.001000000,0.034226353,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:09:00,160388,3NLj2UsLACMgCS8kdEiHAkWHtyoiMwJDFpMK3EgkiWkNXFrPGzMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,81075,CkpYt1EbdVUBnynzciLG6ENLKEbRY51srsD4eZNUzV3UqC4ztpJwi,0.001000000,0.030980968,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:12:00,155894,3NLem4VLQ2uVDpZ8rVgF53oaVqRSqEfvG4VVbsaNtVCATayigAhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,74811,CkpYvyQ2fKhrGHsg25MaNRxpPHupatTB6i5pZQW2Sse9RqGfPv6of,0.001000000,0.028050766,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,68703,CkpZvy9assLGNk3PzcN6j5PkqrQ8VCgttS7KdDngoHKe56bwHZk2J,0.001000000,0.033192465,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,62866,CkpZ7hWxXm5jY1AeTN5Cv56BqBXcPmtMVhbPT5wfTr1U1Wj9CkbMP,0.001000000,0.025862658,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:54:00,141144,3NKQpXuBrtFHmwMxGtLWZKwUHfbkrtprqHeMhF1U3sMdWFpJPrRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,57162,CkpZS8HWjJLKBcDQ6HMxMYUwTeA2ynPZEhaLbyFrSTagmUW5bwhJA,0.001000000,0.034219306,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWeoWdFjCRnBuVDNwk5MvfYxTEP27kEzcPPJ16WkBqRGSk3MdQu,51654,Ckpa5VWdZW4rMyqja6a7LxpDTQeFXPeFgxEJTs8VEeo3qLUx4ANGa,0.001100000,0.036092661,payout_from_AURO_Epoch_27,PAYMENT
