Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 12:51:00,77180,3NKiKivCabhZSRoYuC72mm2HB5sommAx2nAAwAAKFPKa4Jr4TmWb,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSy1Bd5NeaZ9Ms8tAtSLD4vKQo3EswS8hkVEqppDHo5Dxn7aXa,0.030000000,15.639200000,,PAYMENT
2021-11-03 12:24:00,77172,3NL9dZm7iJZ7sERhFSzif9AubeCxoBpVhgrC8QkXy84wHTz5TUMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,38860,CkpYw4huBwsU9g2SwZna75bNYzGCEX571Hf2GXmqtkgpiZixqpdsR,0.020000000,15.669200000,,PAYMENT
2021-11-02 10:27:00,76814,3NLqUEhi2xDkC5an9v3RSWw5mrQntTaLX5pgBGKwiwWq5VNJ12xK,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa8wzSfB3tz5APP4Dst9cA5Hs3jfE3hoy1K43nVFUKfvt9za84g,0.030000000,21.079100000,,PAYMENT
2021-11-02 10:15:00,76812,3NLuoTXv49DxsnxzYvcUm8r2zLZTXUjTNYZtyTPN6YZ3UhKMv3yB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,38665,CkpYZ7y2T411pLz3BtLwkuoLTGaVmqbBgNFy5hFoyjepEGwUo1KyR,0.020000000,21.109100000,,PAYMENT
2021-10-26 21:27:00,74710,3NKVe5HQBy93Vi93qhWPL8J2zyBZw1ewvVEBa9GDTUcMLEEu3sUq,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZizkdRtCcwb1czsTD3GyV653R1EmHxZTSxrTL62hQx8WQwrXsE,0.030000000,19.450000000,,PAYMENT
2021-10-26 20:45:00,74698,3NLosJKYMFAtWycFjVpQNQyecE9FMVqWBmDDVUD42i7x8yxfVAXh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,37720,CkpYe5RHHALxZchaidVoLPaG5jVFtNBpBtE2DDSYbGKzuaPghBZCX,0.020000000,19.480000000,,PAYMENT
2021-10-26 16:09:00,74637,3NLxhsaXCZidMcdAjpPLXshBxWYaspXa2nGWT9B9Y17Nwy4LuLGU,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYUEr42GUB7wW4TFaFmbE6f1pMedWpA2oBrYtXwMHVHMAMTS6pk,0.030000000,14.661600000,,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,37662,CkpaJq6F9o9WzhEFt16GJi9RGfvGkoySDkZnE2Wy4dNBTsD8Sytkw,0.020000000,14.691600000,,PAYMENT
2021-10-26 08:54:00,74539,3NLYwcKx7nrknP5RoLdswsHEdRGNKF3huZ3S5og1AJATuxXTJpsZ,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ54t7Xuqo3wyPTjaLDWkw9YMQenY6YfmeRe39rj2zNj8hGsWC2,0.030000000,93.139945888,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,37554,CkpZTYeSxBV6BMkzbpaBeEn44vMLPrZVrHFZJGhpXpPLwvtEwzFeN,0.020000000,40.480000000,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,37553,CkpZLNQ2AaJpndnRYJVvRHsnLwFhcS22mG9fqvFMNtY2hKTTRvvCV,0.020000000,10.209945888,,PAYMENT
2021-10-26 08:15:00,74531,3NK4g8eaGMKCbQHsi8rt8DD2BKcEaVduAqxES92SfHHRsc5bToXn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,37552,CkpaJuX8sJZADMUS6iMjvzUtrkoFzVzva5qUUSWfzUMPiMwoDH1Ek,0.020000000,42.480000000,,PAYMENT
2021-10-25 19:06:00,74354,3NLWdDVsiugqkxDjLiDi96gnMGXxVVicwAn7KpQgoSnP9GPUcmgP,B62qp7psiTk72w7W9Stu6uJBE6QiiAUSEkKmkYH16v2N45MbYZ4PTSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYo7qgvzmgA3C4i7Sttd8tZobEpmkmHdh3YhFrqQbqBTNXLg4m5,0.030000000,133.474700000,,PAYMENT
