Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,566269,CkpYgoF738m7fvGqdTTzpQ3nuDwiWcenBZstdqEw9Tnq1vfrzvZzE,0.001000000,2.585875898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,547865,CkpZ3KWANjyEhiYwFUCA45NTkB2XrB88cacnRkCC7zZiHZZfwzwEs,0.001000000,2.672383985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,530625,CkpYtjAqTwFt55WKFRQRsxpu2WvWEHAQsg5Tgf9eCaSFuutRvicio,0.001000000,2.570988715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,512995,CkpZ28A3GrKw4HATfWWiKrcGD95xRkw8NzJD5KHn8getXSmDispmq,0.001000000,2.409117473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:36:00,339751,3NLbZdUCiTCrgTMUNCLbJGqzxuypGcB9QfSTEEgLMoHJAvmF49Bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,495679,Ckpa9e9SUhRTXiSWgqcXWjVHerZdH3gCY3wo5YdFGh2ETpSU5ZVxn,0.001000000,2.809403401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,479777,CkpZj1uSPtVC9Jqs7g7GV5HDgKKqTEuSWw1hiwH3xBT4TaT1ZEy87,0.001000000,2.855761821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,464339,CkpYztpQNGXs9tqfRFZKi1ZZhQFsuczMSmkTWXtHgVmJRf4BsFgnJ,0.001000000,2.580665173,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,450008,CkpYzeHwPjwLzyHponyaedGQSVLX4YrbxHdD6KCKEKLyCnmfrjjJB,0.001000000,2.375919389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,436776,CkpYUFWMSLvgogMj4Jc1sgE4bpFZ3nE2hSeeVStNVjqpHhCKNPXuv,0.001000000,2.663980566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,423824,CkpZefkCXHhDH91wV129jqcg8kkasAEqv3tZknp3ksvXSyUzNaRym,0.001000000,2.666933013,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,411000,CkpZDR8wnmZQdFNuvpN8BnTwA8G8P5QVvQ9WyS4fUnVMxzfgTr3h3,0.001000000,2.928922375,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,398326,CkpaCryWRG7Xsqow933wy22So4mTJU6wRGioVs4tQZkyFuvFXVEQ8,0.001000000,2.416189881,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,386404,CkpYuxmpZrWg8iHuQQUxtuYETzQAcJ4e56M8La9GVpf4pzpkn32tN,0.001000000,2.508124026,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,374373,CkpZjs5auEjWjLaJR5eBmwgZrCBZH7RLvme1MAQ1jNZx5hqMCxmj7,0.001000000,2.221826686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,362092,CkpYax9UWjYQczE9tr74pQFW3Nng9MiEF6WXy6nhuV2qh2aK836vS,0.001000000,2.262581009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,349946,CkpZaeDrbAzSYoUU1eiKQNTqbrFbtWAkuZ1SPmjt4jpZ4ZXeyeq1C,0.001000000,2.495617012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,339420,CkpZTmrSCDFi2ZwCAJ2Q8S1o3qwq18wzmMHhiWPQN8RdWTBfjMWdV,0.001000000,2.354340962,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,327633,CkpYW7Ms5pxXHUGVPSvRyEvFAHQHPfTM9eaYdozn5EnWSaUdrJYgf,0.001000000,2.169730502,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,315936,CkpZuPrNrhK3bZRuqPdwW8QmWPQM9X7PAF4PF7ufgNgPuYaZuLBW1,0.001000000,2.711871999,payout_from_AURO_Epoch_59,PAYMENT
