Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,576893,5JtZE94SQwy7UAY7ohvYqsbPtQFbFskJaMtgidjsAbCFB8C2E5NH,0.005000000,2.182683508,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:51:00,359125,3NLFcqEv68kAnwtE65NfaiLXqJ1SzdzWESDwjYTpco49VaMugxSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,572184,CkpZVaf4XKKSbPj6txCWXYoY7cgBumP3E8jv96d9K8kPbFjBTzuNz,0.005000000,3.139868139,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,567813,CkpZywvBH91p2A9FhfCHKfvFK5FDahkLJGTSFnCTHd15FJN1QjXC7,0.005000000,2.358563285,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:21:00,357260,3NKCVgZSoTmtw2d7uEHgvfBW8ogwrm9ydupdcfomo3KrbT3HwJGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,563124,CkpYzm3R1GQzJAVicpVZ9DgtAfGdRsyouC9ai5JTibD9DxALCFuw7,0.005000000,3.523794511,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,558453,CkpaEdXRacsbgoFLYFHwhR8YexxcuFBwU2JXeuVgnL65g1MP2pgc4,0.005000000,2.974766802,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,553814,CkpYx4xopjQPG3qvyubUudSZWkxRST8YQg3tmNGdKJ8P1iGQi4CkG,0.005000000,3.424003971,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,549412,CkpZZWV2UFpvauEqpnohR3A51ekTzF8Bmy89CKp7m8HqbJSiMR8XE,0.005000000,2.478396325,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,544735,CkpZeLoT4ktupso4WStWHcjfauYHJFtwcGCapqjtBtH2mpfGEGijh,0.005000000,3.294943634,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,540395,CkpZcciUFZ2BSKbsqpF6Mje22DESH7f1p5jE95vovQ9ejHMMmW9Vc,0.005000000,2.364213108,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,535718,CkpZpF9wxN4dWzUfJtBYVaxUGMKuUVbG2SQzxtfihUNk6Briyzdbm,0.005000000,2.878624625,MinaExplorer Payout 327 #351471,PAYMENT
