Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,556177,CkpYW4B63pV2DJPTBzocN6V2RyGJCtdbgccvXhoR3DuQ5h8jf52kE,0.001000000,0.020159739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,539572,Ckpa6jdWfzZwRy53o3g77k2HmTZTLbyAG7mSBzheWFKLLp16U615b,0.001000000,0.010410142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,516799,CkpZu21n986hFUERqsVQnikEN2cfvdJyimayQycBFgqrEk9FXfw8E,0.001000000,0.693923873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:18:00,339852,3NKRKtDuAyP5a4Hbngj7jNQPgGeadNoePp6KadMdpuJmN9R71Cz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,497946,CkpZjXmRDDmRcaJiMbdWMh7GYfGyV7WGkW7fSzczvX4vz6g4f9gkA,0.001000000,1.248704141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 18:24:00,336483,3NKfUB4rCiWFx2jEPWTrLhLuLgomdHYXbqKoo6HZAG54BDN3tXB2,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qkFQmwt3BzZ3YGheqzMgx7JUytM3vRS6Xa5vPc8jcRgv4ikPtqqe,23,CkpZ2z91C3sGLhSi3Q5iSMSjfZyspepPdayKnwJo4SGdrX97c4qWe,0.200100000,100.000000000,,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,481609,CkpYhm7rVxUTEctGKcpfeDrQ5GoDRd4tc3Vdyo9PB3CwZswptm7sm,0.001000000,1.269322361,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 00:27:00,335436,3NKBdni2i9aTBMvKHSsjtuRvQgiQDU68nrcP4mWaTPwUPcscKDXw,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qkFQmwt3BzZ3YGheqzMgx7JUytM3vRS6Xa5vPc8jcRgv4ikPtqqe,22,CkpYixG9kBaz8ZTFj5hmyozUzz3Cmi4uDRT2xpkn1UVju2bXz52bp,0.500000000,54.000000000,,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,466088,CkpaC1GoswmNApJHshV6nvNNismB9jNikfHNLVALynVXyS5JyNqnE,0.001000000,1.146184242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,451410,CkpZmoULdP34xCkdSG34BwJrC7tDxB393dNUC6NBugu3GtaK5yWHf,0.001000000,1.054450595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,437943,CkpZ5tF9Yh3jNZdn6ST3LFxrQ7qD4RjzWW9CmS9hRPyuJH7AVdLGW,0.001000000,1.298145375,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,424990,CkpZhtUozTGgirr3gGkcQGADjcw2F8zWRMsZKQN4CjNmj5vxsbbC5,0.001000000,1.297954907,payout_from_AURO_Epoch_68,PAYMENT
