Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,559528,CkpZ2LX5nuZ99ye895fG5AsUifYjabQFdrhExYrA1TTRxz85WGbPX,0.001000000,60.955463181,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,541283,CkpZJ4ZTZ8zxPCbqTK3sMr6vmVUTiTfNohaFXVqkHGrSQFp1wXkQR,0.001000000,55.548292186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 16:12:00,348744,3NLNpjaigiMevcwkqeVh7PQwNU6qf844Hu4Xfkq82ETv7p84Juab,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,57460,CkpZqwYY4Xzdr2GGw5EZjW1xHHare6Ge5QCbFyLSezSDp26a65S9n,0.030500000,230.752000000,,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,524037,CkpZtHXMPueYPrhtRqhWSkTZ5cE52FMsbL68FK7DZNYuxpaYHYWJy,0.001000000,53.694256028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,55838,Ckpa1BMJuKivL8d7KvkbFT1hZt3Ko6EvZSg2UrQREzo412JZ3YMZk,0.030500000,992.800108800,,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,506482,CkpYpr1kd2znvgAXuZTNf7AcxfLh41VPxRdkHr6ob5prZHkGkCwyG,0.001000000,50.559051007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,490594,CkpZhh6HsDLu2G5KDzuwvsppfvkdpkUumf1mobbdKLMwsFbZzYhNr,0.001000000,23.752995260,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,474785,CkpZFi9yuCe9MnJjLiWn5rw7JF9WHEr4yVWnf3WQBJZVginv7SGPx,0.001000000,24.149387708,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,1958,CkpaB6BgpjYhPLRHp4Vpp5mxvPTxbb8u5Y3NiYiYggXSaxJKYL9TX,0.030000000,297.870000000,,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,47600,CkpZMGXN42WMpXdDnXST92nJmjazefSw3swBhFxySzB8cdKrCfJju,0.200000000,3760.115012900,,PAYMENT
