Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,543513,CkpZ2LuwbKaDS3Fe8RhdfmLkMsk1hL5yVECScdVfECUoWazdm38cy,0.001000000,13.319401514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,526271,CkpZUTvSzK86YqbR6qMQARFZ7uDSxP4uRnMTdRnUT9iVxV4unym4a,0.001000000,12.814038389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,508717,CkpYTmoL2FPG4PPeTpWnkAbx2ZzpjU2GPGTL3C5LFPAUAJcfq4k5o,0.001000000,12.007257584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,491655,CkpZyej949WRCZpxsWqaxqTDHG6tJ89y6aJwhW4BMQpcYLSKhXM23,0.001000000,14.002318561,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,475845,CkpZknJCCMkVoqUSqL3knsAfSZeHLVZMQhsWqAZzApyTZo3tTirTr,0.001000000,14.233373049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,460476,CkpZMPqnFYW5WN5Czt1YwsVpEGWVaAiYq7pxB1KsvH4uNck86JoNz,0.001000000,12.862266632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,446674,CkpYrRgmrasi5kA33vezWtX5MBXcF8JRzXZQQfgdtqwc23CjyR1mo,0.001000000,11.841795281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,433601,CkpZU84AQ9ZN8Zi3sH1NSMzeZQ2SgSCb4FT38PPPvyGEEt2cWziru,0.001000000,13.277518016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,420671,CkpYWzjdGGHa4LnsyEFmvxJesRZzeEQVNXFUpvj5evcd6MCCait6K,0.001000000,13.292233255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,407898,CkpZQfzHhRHFgfdMWQXsMfp3cXXCMGvdW4buRuWWW3Z7y7yXS2Y5C,0.001000000,14.598011753,payout_from_AURO_Epoch_67,PAYMENT
