Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,558332,CkpaCLL6Js4xZx6qQQgrBNNaZ8aZBq57RRARyToNShm4JK4pvoNt3,0.005000000,3.532224287,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-24 09:06:00,348401,3NKhAr7fMz8Yqwt9uwhoj5A8a7Pi7ecHDmN6Jr3vMaS4YgpJvNFQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,57310,CkpZTJ7DxN2BMktAXDoteSuXpP3EcNHN6shiN7vPPHGpajBmyjKad,0.030500000,2352.684708000,,PAYMENT
2024-04-24 09:00:00,348400,3NKnhENh65CmdNjGkKtEDPkAQS5d1TsXzUhVit7CuVBwtUPTcH5w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,57309,CkpYqG2GmYfgCLVMSiR9F6vGRfwothVDrBTteyyhYBNyG1HbDECPa,0.030500000,9.100000000,,PAYMENT
2021-11-10 10:45:00,79472,3NKBzy9G6sU5JhhxAqZaDsuzenci8ofED3wUf21tzujQoZf8Td2k,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZChBrYu7SJmmwCRW9ABJfbz3eR9c7mJzkuwp3appsUyGSmPkib,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-11-10 10:36:00,79470,3NKCi12RthRj26cU66EAwxp13kk9fEuXSywAWxPc8cNwNDPeejXk,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,10,CkpZ4Ru1Qb7zrA8pJAMYwsMaAGhgYYpztdAiqtzZkm2zW7wzi2f4H,0.010100000,177.700000000,chigmen,PAYMENT
2021-11-07 08:45:00,78441,3NK7kJNM1Hj8H9jmyGuyZhvkUE7zWkbqmLtT9mfyj4tZxNMffTDi,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,9,CkpZ4DufA2nk5UER2BEBUvkMHYpnxP858aq6xh177S8yocNTCDPZg,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-11-07 08:45:00,78441,3NK7kJNM1Hj8H9jmyGuyZhvkUE7zWkbqmLtT9mfyj4tZxNMffTDi,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,8,CkpaHENH5uRrzmNyZ3kgfZtrzfgzQ9gEEEQR8jFFDGpnAJhdNnvmi,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-04 09:27:00,77470,3NKLtiBgyPfwjBXozv9F1AZ78cQqKffMGoNEfbb6xdpb6ukyi1Di,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,7,CkpZt5aZv4RwDQFJfN61r86mVDEeVpL5GJDvsmSxjmpLUzwsZqTY7,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-11-04 09:21:00,77468,3NKoWtZ5gaK6Vzf1rwK8yVGQMoH2rNt66nkAPs2LMrcgNEvdEKHC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,39142,CkpaFHs4VAetvfHmChgaB979yPvphcukZmfAxj3tvKRMQvYTVTmrv,0.020000000,106.755600000,,PAYMENT
2021-11-04 09:15:00,77467,3NLj62PzDtVkqj7hphWoydg7TBVktcfdtyZiiboJbi7XqT9Sytc4,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,6,CkpZMRqiUxVPRtkTi3AfwkRedm1X37xZxVForJab73PvB9Ci7juUk,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
