Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 09:06:00,283971,3NLRSP7zxSzAAdAq4NdSeYS68hnWxT3GNwLoogxY3xeJoN4T1nzG,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZzTExVKRWEyKtR3z6LaF6eKD1NqGo6yrVjWGXfjoEBrSgvCes7,0.030000000,129999.970000000,,PAYMENT
2023-09-02 08:36:00,283966,3NK8xFSkFHEtcRbLTpmyFBpRFXrurGtMePJRk2GXQrkyDoQnZQrQ,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,135,Ckpa3xuYRESGim2VKGNoUrfGK9BCiJXhPABovEgtUqD8k9cb3ZN46,0.010100000,130000.000000000,,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaHSXtJTzzZTFcC4v5j6CU7BYFf8ubExTGjXjxaADjunzmzGXKY,0.021000000,29999.979000000,,PAYMENT
2023-08-18 19:33:00,279727,3NLHiZEfcDSMArxT2VZGyviVdYt6xKFfkJ8nXU91e43DDY585d35,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,132,CkpZxWR1LTFewsc5ZmMF5kkuLoyunuN9Vg9zKJcqhFyR3YJ3VuziQ,0.010100000,30000.000000000,,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa15NfHz6Biw3PG6wNjSk2P7nT5pqM6z2eTzuQRFDGGjmnK9hqS,0.006500000,29999.993500000,,PAYMENT
2023-07-15 13:54:00,269638,3NKsVLCez6WwDkMMjPgKuUEc6hnQ3jvcWweTKbj6FxXCW9YkHYxm,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,126,CkpZejfoNmPfoydS3nbrwvgTSzAf7xMEPcHhS6TvAQpkdyb7JU2iA,0.010100000,30000.000000000,,PAYMENT
2023-04-01 10:09:00,238998,3NKvk374FfqgVqYUdNVzRUE4bS2cvMPaJQ2aekpfh2iMRRFKL6Lh,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZ9CZKoVGncxQHwV52QBWdfnaP9SKLcmMyiejXhQFrd7b9CGoSH,0.010100000,38999.989900000,,PAYMENT
2023-04-01 09:15:00,238985,3NK3jQu5PacLRVpqvAaWQWzgqC5zuo3JCRYuom6AaBgQLTnvunJD,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,101,CkpZk5Qev4R8c6L6QYwKq9okSAsNqyuCMds4dPkfScMTRRJjywAo9,0.010100000,39000.000000000,,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZzb1EqaWBTUE39bauBEqU7LyMhUDQSgBtksJjjNXaV9zpGKiqf,0.010100000,41899.989900000,,PAYMENT
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,96,CkpZjENBixjzih2VzHhqiLFJo7scbWM6u36nKif7KYaiGEzjwoS7N,0.010100000,41900.000000000,,PAYMENT
