Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,571599,CkpZbSysTEH6z3UrHM4RacuDZ3DorkNSPahwWSniTdw8LZ6cvBfPJ,0.001000000,0.159642850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,553195,CkpYjyiXsf7oTEEXFNPNU51Ug8HsWqVzyEqvGMJUBGazKbEUCoSft,0.001000000,0.164983561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,535946,CkpaEeE91RxUhSNQ2bY5MysXYneMH5QSxUEJy2newoMgz8jJZeStJ,0.001000000,0.158723779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,518877,CkpZEKTnQKjWkKWb8y3eUpmaU4MVKGAcEYQaPsuGW7HYh8vcpt971,0.001000000,0.148730424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,501679,CkpZfVNhFNQVbzyudUjKWz129n62CJJLggoTEdhuz3rveATSYX3Nx,0.001000000,0.173442665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,484732,CkpZaiXWyMJgvn7EyxLpereouQ1aQ3Hjk6wrX89xsU5e2kjKh2xLD,0.001000000,0.176304674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,469083,CkpZkzfJdG1F4isvQLbQwG8SQzJyitjcWjDLbkXSoRc3TFiT5hd66,0.001000000,0.159321174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,453920,CkpYRCiJjTZ5gSvMjASjJPJ7ruvy1bvcQjkzFAqcWWrAwLmGeeB2p,0.001000000,0.146680903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,440423,CkpYaC7kTgWar1MoM1zKVmwyoyWMpWNYM1ir1gU158n4gfzGKPnqv,0.001000000,0.164464775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHgpJacYmsBSicyVRhtLpbenzwWSaXsGGoYS2kqMkqX6PcrN2M,427445,CkpaAt1XMxJdd2s6tLLudTY7sRRvB31AmTxVWaLmMxytp7NJtTvbj,0.001000000,0.164647060,payout_from_AURO_Epoch_68,PAYMENT
