Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,570151,CkpZobbNY5Z1vb7kZBqosYFfcpvjUFb5xHD4DV7tMMwu4MRMvGMXQ,0.001000000,0.456738102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,551767,CkpYarGyeU6niLED9HEPd3hBFJg4MrMWaTkvJdHPuG7RE6N4CrPYd,0.001000000,0.472017862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,534539,Ckpa1C1qQHN8QCsQPeCe6Dp3M6P76xrczpskePpRYizZo2j1Nq5xZ,0.001000000,0.454108620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,517516,CkpZHL6KRKaq2fsF92MbqJ9jb631QXS5H9gdRi5XyfGvggNxUcBEA,0.001000000,0.425517627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,500322,Ckpa88sTjTvEUhiWwc4SXC9smz28hAGwub2yyophBiVSaUo1ukcX4,0.001000000,0.496219332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,483423,CkpZmVaE3H93G3dr4MXod75qwwaJbAwRQij5gsJiY1Yts2CmpsHs9,0.001000000,0.504407531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,467784,CkpZckHwWRmoai42bzPY7J6wMJjXt2zJkD59AhEAtrB41rgHNxBZ1,0.001000000,0.455817756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,452744,CkpYeJf7Tx3hYoNLUU5vpdXB54Gd4nacuS7qLywr8rdezBX5sLXXV,0.001000000,0.419653936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,439290,CkpYkeoevZJRa4freosiA5ScVS9dY1FjbMkV2JYXT1Xfh7zU5Khsn,0.001000000,0.470533596,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,426312,CkpZGtVZFMe8eYpret5UKeDApdwSvLFrcDULrEyYYPqECpx3wcuam,0.001000000,0.471055081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,413463,CkpYmePAv3RcBsF2ojsapTvx3QcLw24dkFqGSQPaKfZBbPekKhkQy,0.001000000,0.517329743,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,400747,CkpZsL2heDKTzf7Myr6mdMjijunH9nqbmXrL95PSgeukcJnwyg3zq,0.001000000,0.426766822,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,388787,CkpYzoKo7otBNUde7xPncvYAcopzmMGh9VsukKuph3j3ExWBJH4Br,0.001000000,0.443004971,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,376770,CkpZSjK7r1gyKBpRVfMv75D3XYQLvjxS9o1Rvd2YtDc7HWkTksoWt,0.001000000,0.392436830,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,364465,CkpYdBtSSgWPq2ivAyq8aMw1WngBrh8prFVGL1kvyqkR1B3VAbg7L,0.001000000,0.399635192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,352286,CkpZiSBPNpfVRR2nvQV6h31C9uMLurVeVDmJCpwwQy8snmuKoBhwF,0.001000000,0.440795878,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,341726,CkpYwJspgw531Vh3m1fQzVhgc4J86979T8ocWjnzfsF7zXWvgLLoW,0.001000000,0.415842578,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,329905,CkpYRYzVZJBzqtoLXfbJUD6pcU4i86hCL9X96odwoBdCKUhukpA2J,0.001000000,0.383235187,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,318208,CkpZKgQZt3tS6tUkDVeAgf9Zj91mLwshZ3LaHw5LkDgdgMeBehc5r,0.001000000,0.478992570,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:48:00,279394,3NLc9hvmzNNEfSRvriPx4XbyPdSMKxMrvRFsjp2fbZ2X9WLp7bBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,306643,CkpYRwfuf779g2mh1zoqQv5f5fgNyScMGyiJ3jtPtEZ7Gw3MhhATb,0.001000000,0.442377934,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,295200,CkpZuoaktcX64bJEsB31LHaRX52T1ggk6QAub7qVVBthnWU5LyVTS,0.001000000,0.411652320,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,283877,CkpZSdo3ztso9V9QLb6DMr86C5gPrsXu5Wapz7si2B12YS6TwaVJ7,0.001000000,0.394946516,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:00:00,265728,3NKM7kGLVbH4NZLPM5FeTAYhemLB2QepDWmSvu5nWHdJis8fVoq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,273393,CkpZrksZSw8ep5KKyZdntuiht1sjb69zgpfbYDDpzDk7Y7pjYMjZm,0.001000000,0.393039641,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,262514,CkpZhzcJizQiLFgPWPKFBpXb3iuwjzTWtoXpsCQxAgB4vEoRxbhG1,0.001000000,0.453026853,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,251787,CkpZFRFzJNLSz2Y6yXKQggH3t6HKPnks788Wp5zHYvPV3EPsno36L,0.001000000,0.440851258,payout_from_AURO_Epoch_53,PAYMENT
