Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,578622,5JtXJH6WGsB1YnMT6vrtbY9XPEprFP5b4xA9aT8JwUWThYjDkudD,0.001000000,37.375971865,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,560023,CkpZr6xJrzpc7UCzuymnwTgRA62PjD16XZvuAQWu8iDednmJkGZC7,0.001000000,36.676932177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:42:00,353637,3NKAZaNe19Xm5WfqYqyGnmQAbMa97ccBFNNGCU6HLRc8YQx8pFjt,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,B62qjVKgNj4XAxpJWDZhZqA8QdhAAU8qYkdoz3xVKtLQZkwBgVX4HVQ,8,CkpZvCXsjbatrKUJLCZifNN46SiKnKfLPxqHyTyepEf3utDzGRyp6,0.010100000,680.000000000,,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,541170,Ckpa6mU3G9aXNRq8ejD6nWz2ND5FVm3Z8B9GDnHMmbZU6DotBNFfW,0.001000000,64.142636105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,523924,CkpaHx1aR2VtsfeU4ht6GMaAbumNzQfBFntktsybf4dSyLim3BWkC,0.001000000,61.709090083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,B62qjVKgNj4XAxpJWDZhZqA8QdhAAU8qYkdoz3xVKtLQZkwBgVX4HVQ,7,CkpYTR6cVQ55iw8xzpYiyurE5LuszbkvefSiBQLqoEZwsXBL91bUv,0.010100000,3500.000000000,,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,506376,CkpZjHKUeHL8k1hGcWTaffWNhjCkiW7wqkoY9ZGV3BuVsiqZMxuCv,0.001000000,57.814847053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,489344,CkpZNcmVyGbxzS9fWqGDU7hvyA4ZdKB9WhQHfi3u32u94dwoSnzMY,0.001000000,67.411421970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,473556,Ckpa8q4aTExZnkNqgghobz5nwJCzcpVNESsXgrfvgjcGEkTZK56zQ,0.001000000,69.845153661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYMcPAVFn1KGUAecGZTk8Q8BcvjpvrpHnAn7jdx12EfdD9Ua3qS,458215,Ckpa5mTUnWpm6gtosG5ZTxzUwnGNXK37yxp9biJHWhTkmwA5x7ufE,0.001000000,63.116770693,payout_from_AURO_Epoch_71,PAYMENT
