Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,559291,CkpZft6w9kEsKFiFSWakdaociyjXjh4fDGwLcw2uv252CoKQaPSp4,0.001000000,81.779043298,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,540967,CkpZt6HQjjdayX7tMYLnNEtzC5EMubk5zFJbm4C4sgHfH9EJuhD11,0.001000000,84.514885340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:12:00,347424,3NKJG3Bi4qrKQtKH9Fizt7PRR7jmzpnswBoT1TFuNFBKmknwKpdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,523725,CkpYXrZ5LHyqUzRQneJJ6ffrJ4QVGtTwBRCoVgSnbx4PNKqy6FPe4,0.001000000,81.308231827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,506182,CkpZaRF3ZrCY1CX9rcGQy2zPuiokAJrKi59jqKKcFRErPDn2m5tz2,0.001000000,76.189008755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,489149,CkpZuqTmrUhncwmG7Tb8CknswfcqTRXQst8VYSA8QBdMHLXnPhqSv,0.001000000,88.848162371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,473372,Ckpa21CHnwQ4bQrGLtJmtfxbqZRZhMYMXCVGU7XKgEgdQi3qefSLe,0.001000000,90.314260018,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,458037,Ckpa6UV6XYr2kU3Skge8Zba8iw8DiiZSLJzP9BRN425gFrR6S9D2N,0.001000000,81.614251875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,444328,CkpZznQasdGMygT8FnQRyw1EW57m6zGzLDqwyiYdMGyoihWFEKkWG,0.001000000,75.139109661,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,431302,CkpYmUn2tLjpqYo44n9frFyFAqTqLcJw938wsrwRy1XGj1otEke8s,0.001000000,84.249124281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCrGSMZ1yTDPARHJLKc7rXeMKJcsTxRDTK6fZb89ZWXuz2x7Ri,418395,CkpZpfrmYMawJGHu9Nu5M7Bh3DdUsNRTqAgdd1oGCoyBQq2E4WiCE,0.001000000,84.342488307,payout_from_AURO_Epoch_68,PAYMENT
