Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 05:57:00,361882,3NKkZudYyosKjwtpFB8NQTxiNks7CoYg5fEGvsdp61pguEauiqux,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5JvPwNS8V8QG1PLEUYzYavyHJLZxG4qYpKhiYKHd9twqm3BUoaPg,0.032356950,25999.967643050,,PAYMENT
2024-06-13 05:48:00,361879,3NKwdB9UmMuRprWZzh4LzShUibYp3dPZhm8VsCNhyqWja6iBWFKL,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,44,5JuCtAkXbrSZCFpJdkKMMKnjbQPs7Ww71jEBNksowE7vrGB2CD9F,0.200100000,26000.000000000,,PAYMENT
2024-06-11 19:24:00,361464,3NKxFwakiRAAssSU1myuUJQ7nfPrkBdTXJTyy9roffdewzeeZGu8,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JtxAPCdDnSR6429iyArQekrQRadESkiWaYb8xSLsDWJoE3y6B6s,0.008050000,5620.799650000,,PAYMENT
2024-06-11 19:12:00,361462,3NKkvvYHjerB3EGT9qwCdoARjLPUHEaQBoSZE8gKEhT56UaAXpku,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,13381,5JunZNhRKYM2sPr7T4NNywzidpBftSJeWZTkjfuxKVuBii34DXW3,0.200000000,5620.807700000,,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZtn7xCcdTZTk92wdfGsHMZ6awR7fT1iuMycsoxZ1qrH1P1yA25,0.030500000,24999.969500000,,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,40,CkpZozMDRLTHzx8vBxxaidH6v1go7VcCzXtkDcan73n4dHGL7dDjm,0.200100000,25000.000000000,,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ2dR3nLYB9xpEaWAngpL4pYgu75k9uQXyZCmdJ6bJ3dNdjJaD4,0.100000000,12999.900000000,,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,38,CkpYZ7VZ9fKBoE283F8KMwCBZ7pgp3126hapgu7otbJVj6XxDXM3m,0.200100000,13000.000000000,,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZdRidLq1Bqtfm8QtLbEshdNMQfRpwczxp4XvoXUU18ZA2VnMrJ,0.100000000,37499.900000000,,PAYMENT
2024-02-06 18:18:00,328116,3NKHtZJd4E9E6zmoGyJjwJvjKMnufQiTGjMPU23fEwYe2uKpgZP5,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qjQRQ8uRkLNgPhpLUb4uK67cua9sk4r64r2Y8A6M9TMEeDk5i2st,37,Ckpa236Bmo4CJfSv5XVHgR7Vz2rWicww2aYaUWW4fGDzRx3Rbv9NQ,0.200100000,37500.000000000,,PAYMENT
