Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,557667,CkpYYot6aa7DucaJLhWHSjgGoqHguX6ijiJjQnJxd6TvqyiJHCCLn,0.001000000,0.007970972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,539883,CkpYi1kgLKGi2KELaq4sMYvN839XzDLEn3zJzt6K5b89f8ErAv39s,0.001000000,0.007668537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,522666,CkpYeB3j2Ln3mvat9fhTHZ1hu11WhyhCzFH1nfhESYegcQimDdY9j,0.001000000,0.007185717,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,505172,CkpYus4YdwZBzTVYQ95dLuiJEdHkN1tfTomRzFz5KzgonpUPEJZZa,0.001000000,0.008379664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,488157,CkpZK99KaZYeA5wvE2EdWQNiMSKf2Hr3kJ4Hf78s6VqS5GMbLttBr,0.001000000,0.008517943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,472419,CkpYkuwnxin9TfGs74uuMHr6xMjoYLJyvLduN87ZjqtKwPzqYwPtq,0.001000000,0.007697425,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,457103,CkpaLcDPo1zHQUoC91vsBhJcsvhfPHm9xU9kEo3ULKUDs6jUxLLWi,0.001000000,0.007086725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,443427,CkpZh4cQvMqZaowa7y8cy3yUHp2UqVnthzVQSMsu8fornaKcMPS1w,0.001000000,0.007945409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,430397,CkpZTRDkyBw9RjiBZ2S15nJawsKpQPKXeBvhmbMuDaxDV67bN6BLV,0.001000000,0.007953790,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy9py65e9UGWjkmE9CiNu22FDzoW9tp88bjfWaEAZhHZKUmzbdU,417502,CkpZPNcEspoJy5HSFPH6Yb1nfQ7ikyoxGFD1kgBEEgbB6MJUQb5LV,0.001000000,0.008801479,payout_from_AURO_Epoch_67,PAYMENT
