Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,67846,CkpYhSiWkSqAyfd7R8StK6bb3mDkXUZoEVQawbdZZKVFmAZKEuyPL,0.015000000,0.003822902,FPayment,PAYMENT
2024-03-16 07:24:00,337829,3NLBtojRmL2ZXThXu3jzmTVx22vki32dcvwfpeoofZtiFdUmVEtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,67412,CkpZoULqPabsx3rDhN5ojWvgvmCuc1YnscuUFgfCe2xnqPsKUhnkP,0.015000000,0.028682849,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,66480,CkpZWAoBRjV4KY8LQSa6NkXdEwcKbNPLzwaohdgTJnCxDwMptqryu,0.015000000,0.012479500,FPayment,PAYMENT
2024-02-27 00:57:00,333342,3NLS8j5VimM6HTM4tMY58P6J7UepsiBnevMWTtnjsuGyc8goKt9L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,65613,CkpZRbWJVkYVudN1LtbvAeyy8mstmSaB1UzUAPPd2FTGVEo64nn5k,0.015000000,0.035223930,FPayment,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,64829,CkpYyTdJn6hmPt1y3g5U7Ne2s7Q9SpsrwH6BKHbtrXmrGzqG6CCR9,0.015000000,0.012455174,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,64192,CkpaATdqrWnnDHqBdUEg2ruT1FG44YdgTfvGdvdSnvwDYKtdS3QUj,0.015000000,0.045881561,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,63404,CkpZTzPCtLe3bvTRNA6BrTLHd9nUsphdzmNLMBQnZDByeMKMFuEmm,0.015000000,0.005876232,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,62645,CkpZ6iXZYgKgqYyZ8KRfKnPNYJEf2fuXBkug36NUh5V2rmWFTEr8i,0.015000000,0.015321498,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,62016,CkpZ5FTX8zot4B3qyfXzeJaQRTwFwscQ9erLY4vgsFMqpnjVaL29L,0.015000000,0.011815912,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXBu33CRZhDj3us3wMm336NbSJwW4FaUNYzHrTZnBjVHTPqW3tg,61641,CkpYdNM9FZZSaBHBUrZmMXL3JG4itHyXELMGRMSP5NVtaCGaX1gM5,0.015000000,0.046320659,FPayment,PAYMENT
