Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,573552,CkpYxy6xDd5Rw67ZRrhhaGCVgn83guMp2ZCpAjCz77zXQhqPmHpMv,0.005000000,0.463583057,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,569181,CkpYmhRY53uYrd94bGxkNzg4g7ktB8fUZ22HSCxw2EWdH12fun9uZ,0.005000000,0.348227996,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,564492,CkpYQb7mUngszRyXVnUqT1G7s7GSubjnbs4mFsLxEyhVsTe3G3M7D,0.005000000,0.520267531,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,559841,CkpZCGdmUueGbb4AMxcK4UHPHbS7v3LrCJJntNj3FbS67M7GnGBYw,0.005000000,0.439206736,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,555172,CkpYzWjZotBBALzzYjJF7Bds7xBbv39PmHucCbs74q3asLzc2y4vP,0.005000000,0.505533560,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,550770,CkpZrNehpPqh33DcHebaMUkSHVvr72YX4CUDrDUZbhFuD63PS1xAC,0.005000000,0.365920287,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,546093,CkpYSrASXKBjXd7LN16CaL1L1BnZ8vwVMcruwsAFWASg4ALkS9t47,0.005000000,0.486478580,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,541753,CkpYseADsLWENeBwZRo6tincJiNh6bhVCAZLCjgPFngm1uwrTqt14,0.005000000,0.349061825,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,537074,CkpZBJgGSdBwbynSp1eftfCcumUVrXPmzA1GG8mKmVdBQsbWiN9hY,0.005000000,0.425005888,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,532793,CkpYf3S4M12HM6GeMGgmRggAu2ze4QYc7S4EersA4Cguy2zy6YksU,0.005000000,0.329353916,MinaExplorer Payout 326 #350384,PAYMENT
