Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,560562,CkpZ4xcxNMDRAgoWm1Xhthon4MnQK7e8dNT6whXoKPeWHFLdt5kpT,0.001000000,24.316185695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,542209,CkpZiWL36MrZj1hnZexenScBJUaQKAKbFgRZw3jeu76VXFLcCLJ3C,0.001000000,25.130751371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,524965,CkpZbAjp5ZbpeyUHKE8G5CtbetSWos8fbbEWoADXFA57bAGhoMLH6,0.001000000,24.178484779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,507421,CkpYmU3mngnD3UM56MUiSDvUMXvim6kU6mWCJpzay2dPNN4P86aKK,0.001000000,22.509599579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,490377,CkpZXRNtucz9U6CADkbYrRvdvCzQ6jqkmhVJXJvHCKmAC3YHB4y8C,0.001000000,26.249672819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,14322,CkpYW4AS5DCFVZHoR56HgL9FrkHhYGcwcg15CGzX6xTdEhLRqq5bP,0.100000000,21.373272798,,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,474573,CkpZLPAswzdVx4rBxqjiNYBSedAh6ghWtEuJE75STTQJB7FZEDStR,0.001000000,26.682822607,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,459221,CkpZm4o17hATToQU9tQXRWpL38TxuQYmhY8k2k5ip2Wm1zfys89QL,0.001000000,24.112466544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,445477,CkpYnQwourRDf9T5MCmSXsRZbu8TYMmK7jYbvMkQ5ZD5eRbQYh6j9,0.001000000,22.199441199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,432450,CkpaHJA2oxfTBtAMVcXRyetdkwme9G1YLL2NUaYCr24koZtzwDJDg,0.001000000,24.889498949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,419526,CkpZeVyKBGk61gHDHjy93quhokiiMyzLXhKCLSeuW1cp5wu9RQSzC,0.001000000,24.915863915,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,406742,CkpYiatwVF6DhiE9A13vYoi9Ay1bpMKcVicRBJeApNGNsAMCUrVBy,0.001000000,27.548430380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,1896,CkpZ4Nz6BenK7Js2jewwKsMYUpGPiKSaJMPc7KYF5SCLfwo6MfmdQ,0.001067970,0.000728610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,394137,CkpaHrZUNZmegDRn8A6mFi8fDdEyjWhr2QDTh7h4o6KSGKuQfX26C,0.001000000,22.725848711,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 10:39:00,310353,3NLgeq5aAzhgpLYXXMpoGUDXbpLCvvjn7D7L9Zv4aBSk2ttdV8U3,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,B62qkX62fhHFHs7KQ8AigTjnL85uRrn9nBK3L34AtQfT7LuLavb3KH8,1,CkpZxRYa4G5AYuCdj1yWyPEFGQE6Wg7dWsaHd45LH3BCHVYPza43a,0.010100000,21.000000000,,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,382324,CkpYhzAciKp4nAJTP4apTNCNcC7exi5hroSVym4fn4a5GKotayAvx,0.001000000,23.590412771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,370154,CkpZfw9S4T3MkxqWrZFu8nG9vRfHxQ9wpoDiwPJ5Nrt41wTdgrgy1,0.001000000,20.897350289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,357912,CkpZNzWfJAYJyVBorfhyTGBK4hEeBGxsmCu6KWSyoJ3Ytx6sbjN46,0.001000000,21.298819716,payout_from_AURO_Epoch_63,PAYMENT
