Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 08:27:00,268408,3NLWH242QeEknY6hwaG4azkx1tUCJBZszMXKuj5FVBZgqieeaiFQ,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,Ckpa9zbckCGw14sFv5VRVoqm3KxcMFqmXa8vT8eM2s5b2HrFstnYH,0.030000000,3689.610600000,,PAYMENT
2023-07-11 07:36:00,268396,3NLpABq7ZVBAqGbjEZqdVV2NSaMPo3oMSV5xZjKEyPL5HNRvfxnV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,14741,CkpZ9QhkMnJTbUnPUYCEywoSmPBby3a5MGomB2awh7LQqp5yPNCAZ,0.002000000,3689.640600000,Paribu,PAYMENT
2023-04-14 08:54:00,242737,3NLRnPNLuNj9UjLNazcJUog611fxLCb6vMGbdz3RsC94EGTieBjk,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZQxF9K2Kxn7Wgxcz6YRroPDoJuzXtVksf1uPeTmG2vRXcRQVoL,0.100000000,3166.509300000,,PAYMENT
2023-04-14 08:21:00,242729,3NL6iS8NpCixSiwi5ByBLZnCyQ1A74LSVkJyCmbLW5MkVUD1kwwz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,13887,CkpZneMwfpTp1StYfWZCySHqRPqm4NqS9EaGwcDJEEEkEHWa2dazn,0.002000000,3166.609300000,Paribu,PAYMENT
2023-04-14 04:57:00,242690,3NKyUV3Qs4pAU2XGhBHCCLCBnehTQ7zZunWJfWLxFgxKNhmdvgw2,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYgks3g1WFeybyxNttPbeQXYSRnx39YHsyuYMgzap4uEwTg4s9H,0.100000000,3221.278700000,,PAYMENT
2023-04-14 03:18:00,242670,3NL8zNDrN1E6wwAMrdnvdwnEj7dUbUPooi7G3SkaYKYgu4A99S8r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,13880,Ckpa23NVKogRLM1W7tXvDXidthSe4tvmwFWQxYUc7ufpwbnnTn4FS,0.002000000,3221.378700000,Paribu,PAYMENT
2023-03-15 15:09:00,234051,3NKBVistLFi3XEURMoU7NQpdTjgae5EzuxAanGUXg5FrCso3npiW,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZrUV3YGmzUd8idPDyhnp9bEddT8PWfrBVWjFmkw43ujjJSqV4B,0.030000000,3028.438900000,,PAYMENT
2023-03-15 13:51:00,234035,3NL8fuRT9moaDXuaZ37dDcnvRHaCAUz2XyP1qanC2SsFb3pW3dJW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,13456,CkpZ6geKKWdzhjV93SbLiQYRWEFsyARFoux22rv2zdLXuAvgcqR8m,0.002000000,3028.468900000,Paribu,PAYMENT
2023-02-15 17:18:00,225673,3NL5YqQJBfUuZfmHZ1gg2FudDUgZjobGfy4A2MX3TET8mhv9TWhy,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYpqwcfiZdvju25LLRri6vW1n4vhaen8ThkPab3pndJZKUdKRMN,0.050000000,2457.624600000,,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12908,CkpYxL94d3jqhXL4fKqoh8HFaY4wo7oG3yacYSjSDfAyRrawpkujy,0.002000000,2457.674600000,Paribu,PAYMENT
