Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,567346,CkpZhbZrsdXQNXRZKbfi6cgEUXRs73ew7Ze53cAyPYp4Prpr2nSCn,0.001000000,1.684642101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,548952,CkpaFCRuroPnGFxqHTJRBgriBxMBtpw8hFBBW9tiJmdeMpkokpkEG,0.001000000,1.744509037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,531717,CkpZ6tPeDYuG64kJmTc1vKMvJKnWNoLpGWn5SvJLrAUB8X7xGzE8W,0.001000000,1.682314143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,515025,CkpYSnPc1CxteEEMPu8UuooUhMoBJ5aZUujnHAKyDnytsGDxothrD,0.001000000,1.104606663,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,497874,CkpaKBANn89XiWaFLBYHooCt52bzqQpK9xGNybdYZcskZTBGyCWCS,0.001000000,1.288142137,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 10:12:00,337862,3NKsvjLgUhLN6d9vLL1JNWULXpYfz796ig2UUtBiCNGR3Pj9fjB9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,5735,CkpZbGSJEHCQH1vArBGjkJcPXCj2pENx89WhXjdRY4xBEcQM3Nyws,0.250000000,68.787689663,,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,481533,Ckpa185urfWsMvNjy36bjiStpq2QmMrYKo37WwQ8nY4ZKQeGJZ3Qh,0.001000000,1.309397985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,466008,CkpZyforinRBuMwR3hmGHBhL5aTSfJL57Rwyqrs2mC9XSxwRwt83x,0.001000000,1.183263158,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,451346,CkpZZQQyAMYr1A9CnVL19LncB8yk1axBSRngcae7CYH3kpiuS7E8G,0.001000000,1.089384987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,438018,CkpYqqNW7dg2KTmzHAbqd1uD7o55VjKFecNNcSWW3fgGnQk8WaLsY,0.001000000,1.221464187,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,425054,CkpYzrFZRXTdfhnTe9QqLDo1WCpdN7w2zEREBDUhVYkynJMguLS5b,0.001000000,1.222817906,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,412221,CkpZPrPh4C55NVKLVWg7h2dHgUiFHF1nz4jjCf9LkgkEyeoJfcicW,0.001000000,1.342942896,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,399533,CkpZj7wT4bKccNjLUABknUB2E6P5A29PRDof7QYFDBpAj9RhtC1M3,0.001000000,1.107849453,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,387587,CkpaDaqKKZwbNA7QuGMR7B4ARtiE4BFoog4Xg7wmfrxmNvLfenXkN,0.001000000,1.150002253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:18:00,304443,3NLA2kT1hamK72bysunNLTx6GDBBAhcTtEDo42SN7qjm8HQt18mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,375568,CkpYXzB5xvna5wFfp1VTjch37o6kP2pkUVJmHcGf645yxv1xwpSkv,0.001000000,1.018731800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,363273,CkpZM6kPwcoeJZnEL6bsg4wEJFvyH6X7ZxU5kHa2LSTg6vPeajdpc,0.001000000,1.037418106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,351104,CkpZUcJeYiYkZH9giDRyTC43YvWXREm8vCCH1CUZSLJpptivM9Acm,0.001000000,1.144267665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,340561,CkpYYXgZV7FZu9efcX7rApKK2rnwRqqDxnV9Rnz5huDwc4r5d8Lur,0.001000000,1.079491052,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,328748,CkpZCr37LmRwtsY4FDGCWxrGSvxXS3YRW5GjxnRXsrEWwLQQm9mkA,0.001000000,0.994845127,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,317045,CkpZKXyb2HCkZFeZ9jBK4kb5owW9DmHPAwGxmdnKo4yWrhad6hffQ,0.001000000,1.243422931,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:51:00,278694,3NLYsRhixNnmMhoPMNTfGxgfYc6dxmLCj4xgGYPRvDgymJHig9RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,305492,CkpZ15DbWXgSrCz1yHou5WDVNwqWTqrt8FSrtzjvqeprsRnNgq8rG,0.001000000,1.148374481,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:51:00,274108,3NLMzgUvkubXFLAqZKn8FpqaQuXxJrxUPGfR9qeSfJLgYBMvNoku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,294064,CkpYdtzEmDrvmKhtTTmLNEH7rCmuu35GcHLSiYH74tYd5gjcNtQBi,0.001000000,1.068613474,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:45:00,269582,3NKCb5mbrZAEi1Bqs2UgX9YCr8ZSTfqWVypMn39igqei6vZjPDjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,282746,Ckpa87h6iSpPx5Pw4JaXW2arHuKehPUKPYsVvRuFYJC7MF5fTNBm6,0.001000000,1.025246654,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,272271,CkpZTVitjXkhSkCBkTSdqsxHVt9Z7Tk84xgLoFnVwV5dTnzhhF3i8,0.001000000,1.020296596,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,261415,CkpZxHQB1qPLNBKpt2odBuefAC9BVC4hBVpNx8TmGjZarBikXa8xC,0.001000000,1.176018158,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:57:00,256662,3NLTd9VmjfNuQJkt9GZv4Z7NPJFQZHvAk3Kc2XDD9U33HrknthBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,250675,CkpZtc2UUvQJR2ct6MqtuWvbraBUts4Nmc2AWaXtLWaRRBg2m4waL,0.001000000,1.144411365,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:12:00,252068,3NLWzDhfKAfoYX6dThKL3AEg9xW3VA6kQ1moqVB46wg3H9kvh7vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,240087,CkpYpG5gb6U82MGVD1hsPtfimGbWaAy6mGGpkojHpFyZLY5yW1xwN,0.001000000,1.162013849,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:03:00,248191,3NKfhNeUQRAyyDELGA665HndgYZmAosqAeXbNRsnp97tP63m4jRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,229653,CkpYrypaMtK16CQ5Lysa5gw623UTRb6EUGfnCD3dTkwYTy9JwJrdt,0.001000000,0.981618825,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,219474,CkpZ2L8in56KGBpX6JVfhBikAjxA5BoGmMkAjAxov6huyBu71P9QN,0.001000000,1.081740468,payout_from_AURO_Epoch_50,PAYMENT
