Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:30:00,356523,3NKLNH2kpKfvzBff6puiMDMM8eyZQHcsrYeXz5QPxBZuY4nXWbwJ,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,B62qmRRE8hfrm114kPuJgECLV7BSVHst5SA3qSeKzij2dEhqezs2EjZ,4,CkpZnBtSNjZ7AMm6M5JYNdEyyEUb5BqyMftrbNXDm7TSawaUozK4q,0.200100000,111.600256316,,PAYMENT
2024-05-23 18:21:00,356505,3NLSizZym3ZMuLdwdwGKEv9xBNNqfoduTTimu8VxuLdybDEQxKAc,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,B62qmRRE8hfrm114kPuJgECLV7BSVHst5SA3qSeKzij2dEhqezs2EjZ,3,Ckpa5fq7SLL3mBL3RELgxDh8MNxtduoZurnvYJa65FK1QxKq2g19k,0.010100000,2.000000000,,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,129936,CkpYuyztaHVs3AJFhEegYYia9N9Py64Kokk4reiqoksgmu9qYrhbP,0.001000000,0.671522448,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,126191,CkpZS7PNgtTddiRFWR1z86tm4h2aGKArn3fHDsSwGVA8W1XSdywSz,0.001000000,0.875965319,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,2,CkpYvjs731v24ooWyGuFTMFXYkoYcrcLU2efC5ACBotPADZGpYF4X,0.010200000,0.000000000,,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,122483,CkpZfxuSMQjHoNSkVRLSpWgbmHmSe3fTnYdyWkXyAHCsAwkrtT5VK,0.001000000,0.799130800,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,119411,CkpYhenj3YgWcmaMjBurc4vXmXRDwhYNVMXUW4Z85eg8XJ4J4z6xg,0.001000000,0.637198478,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,115039,CkpZvH7jYQaSDmShhMg1ecvoLBuA48grsHGFQ39s4bNhj7SfJXZhx,0.001000000,0.672835071,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,B62qmRRE8hfrm114kPuJgECLV7BSVHst5SA3qSeKzij2dEhqezs2EjZ,1,Ckpa4bhDUScr2FZ3ZdYVKmQCkuC4GKAbDio5EqZzq7keFdoNCmazp,0.010100000,1.000000000,,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,45182,CkpZcqUbvUhhMRFQKYYgZdG4XXKrYLvpdXENtzfm3kscbCWhPVCbf,0.200000000,14.085000000,,PAYMENT
2024-02-19 12:00:00,331440,3NLqYxjSVEn5N7AX5dKLPkPrkE1hxrfZmM6wdLMLRarZm3653t32,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,45179,CkpZUthR4q6eqx6jzUWXaLhtijNWeZbgkXXGsAb8BVARqwpoR8Ra2,0.200000000,17.881200000,,PAYMENT
2024-02-08 13:48:00,328537,3NKSECiQTTnnNi4NQJbgCQCAuz2upRYuvcLo42yueLi11jonsQkf,B62qnCbpEaXs1g2STKZ1CAEBHHMkGpanGNQUacXq3tFvrzQCYWsyQYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaC8ZNQFqEK7ESxb3x1Cpi5r1D9W2JHnwfXobH11iigXZT8N8bz,0.010100000,0.000000000,,STAKE_DELEGATION
