Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:24:00,351864,3NLNB2g2XgbfCiG5axATHWACWqdAxo1XdyJXvuhLonDWB32Zau5X,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZqzDu18pBxdFDPTUr1KxFXLcTydGNtTLMTJ5DhW5dw1TudMnGe,0.200000000,187.881531164,,PAYMENT
2024-05-06 18:33:00,351842,3NLKYGpeNE6QRRczg1m8ro1JnnbU2RcSye5nudjyC9w7kJFfwagT,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,75,CkpZwp4Kp14Yq2yB9d87KszH3Q6DJjGDaH7cfT2VfVA8XPWqxMWMS,0.010100000,188.081531164,,PAYMENT
2024-05-03 15:48:00,350984,3NLmA17a3zX5zoZ1QSxfMnrNcrgQc1cNGA5v2At3YvnfEZmALBXi,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZyp9nUnjHHqDvpqj3r9W2Grp4S2d9BFxGG8ahiYFMwFMHoo79r,0.200000000,341.110564330,,PAYMENT
2024-05-03 13:48:00,350962,3NKS6TVdb3yqge3QBxcbfS51w5jMdiJdGByf1x3RfPsa7jxLKEpk,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,74,CkpYUDDziy9PS2r9pEZYw81Dib5WpM8yu4BSYakh6ZS1wbXPaoHBU,0.010100000,341.310564330,,PAYMENT
2024-04-15 21:36:00,346127,3NKitQG3ZF1VycvfqFF5qtZNLmUhiCW3r7Tqku18xAccT5xGXRPD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZcZDpsErh27xjrWfNDf1T3vVZeMyFnxC27TXtcvVBTSbZWXE7K,0.200000000,1499.758692560,,PAYMENT
2024-04-15 19:24:00,346105,3NKoruYUGtDVo2izJDnNq2h5FYCmYd11poX928zjiuaMe74WUfPc,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,70,CkpYkXYWB7A17X4uwVgBMNoBdrDQNzYe8pBhpcuMVDkfbnP3PN8km,0.010100000,1499.958692560,,PAYMENT
2024-04-14 23:00:00,345874,3NLK8L3yfiuh2B2i1henzoXNZFnBJYnNAtDySPCkV8JBM1MZbNM6,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYrzJdwu8QrT1xfZgvUhATV2YoDngG54iAwEhAHPHaEbfjU3kRt,0.200000000,5605.568792561,,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,69,CkpZMKYyXeUkWbX8BNgrnvx8RjgfTAVrfwBdY4xbVDyHR12j4Xryy,0.010100000,5605.768792561,,PAYMENT
2024-01-30 12:57:00,326065,3NK7DZdVe8u19i5iYkrhjzmULmmQGcA9fAvx1imthx3HiJMdcVNJ,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ2992JR4NTymCpazqryJCQ2uFRVQkJ5HBnv33jXDgsh2TfGDHw,0.200000000,5115.800000000,,PAYMENT
2024-01-30 11:09:00,326043,3NKVKem2zhqvVKjfdsqNFhBHv9P98zctWkFErw74dKpjMjDgFunL,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,52,CkpaGwJAYasHquxHoBkjY8ojJtQQs7vuDJBzt71N4QkcbwrfoGarS,0.010100000,5116.000000000,,PAYMENT
2023-12-23 22:18:00,316228,3NLgoRiejwhue8Q4oqap7cvzT9pcQiDhnFCvq6rrKx1Gp9gn8U5W,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZGU3EP6E4nESRytf4CdSuvLUtR6VBdRvbUVLtW4312ngz8zotm,0.200000000,2499.800000000,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,48,CkpYd25AiNTfdez6FDs3qxh3yfvYxm1rpuwCeis2h6VHvZi8df1cn,0.010100000,2500.000000000,,PAYMENT
2023-11-13 23:33:00,305198,3NK7ev7B3MhsGxdKyBDLXKJqEfrFFWSokDqzcFwNqvM45ikLNuoz,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaK4HaNwqE5nR4F6E6BriW4rQKsB8DJ9rmgetSFZBWbvgEJvqZ2,0.200000000,179.680781830,,PAYMENT
2023-11-13 20:21:00,305166,3NLdTRdnTPYoPjCYrH9UxE2gUY1552K6M8HeWMQdnBAawG4FLbCT,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,46,CkpZffCPCcsWCGX2zyhZ49ouVAThDPsYvidoYbhTyxgizYqqfaF6b,0.010100000,179.880781830,,PAYMENT
2023-10-25 02:18:00,299595,3NKGQRXmGkMUc7h1DLxjmytckayQUqyKdr1WmwYwLBf1NpWSSEcq,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaJgVMchWfrDMbeK36pFPE41XSuMiXcyqD1qSp8GPUzYZ4TW5HC,0.200000000,10099.800000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqpuPSp7JdJ6AgdJC9YbwCKVHQaKKyW8EzGVvhrUBpSzh5VobqUi,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,3,CkpYiDF6QFLnAv6wc3RSsuCsr1R4bZccih88RejCDuKMTYqCUB4K2,0.200100000,10100.000000000,,PAYMENT
2023-08-08 20:27:00,276845,3NLHNBf9Zm2SisQcUw43HxFxJmQpRxMpYy32RkL9npT7XrkaMYqH,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZzJrAEN5DuFyX9mBCsVMM94ia2gRZ5daTx29EY4XWia2C7P75T,0.030000000,2499.970000000,,PAYMENT
2023-08-08 17:36:00,276813,3NKgLUgchBNVmuSfgpj3rFKCgrhjPRaCAE1GREBVnLAbWL7iF361,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,38,CkpZPdmh9FQKqVrh4Nc9YLsABcHcb2NbpXFMo3LpSuZwDnsgCy7bQ,0.010100000,2500.000000000,,PAYMENT
2023-08-08 16:48:00,276805,3NKbD75vLthapjkWWuyxFQuCGmUnUsYjXnMvBvk6L8bJEng1KDU2,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYrLJQqBPfxriNs4AmM1oa8wzm6bLwc32FmTj3iezJzHiPBFRaY,0.030000000,2499.970000000,,PAYMENT
2023-08-08 14:33:00,276774,3NKZngnUEaL3gfTHTsYtotJ7SBqSYEJAffAMN9H6bv1hb11Ei3GW,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYtraBtm1chzSwQ6hHyFTdE15n3MfZvwY6Dv5Qy4gQUbCNpA7Us,0.030000000,1984.970000000,,PAYMENT
2023-08-08 14:30:00,276773,3NKHtTcTTFUFbfYMeQDZd7PRz63Zw8yEF3X8P6wHJLqc7wWizNhj,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,37,CkpZAhMwVqq6cZLtZzdGvcS2HXdGC3bu1zF4TKYYiRNLApqLjo6AE,0.010100000,2500.000000000,,PAYMENT
2023-08-08 11:42:00,276742,3NKdA7XuuC8ecv1X1BDNifBtAA772GFe1Dp5jWSxS5WmyNCzeL5K,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qnLLmQJRrYySBNJwEUev9Me4oMiibA58YeYTXxHFQUsEzjHwpuqe,36,CkpZiX3sd549WgLcVLSQLCcVYQyopp3iDon5Gk5pAtAnLso6Y7TcR,0.010100000,1986.000000000,,PAYMENT
