Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,553342,CkpZt9s4Rf9GAVyhPcA7aRj3YS1hYq8R9LZYN1M5WA5LgNTkmQN8b,0.001000000,0.147876397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,536086,CkpZtZYQKGMFBgtBFe3xPBrqnfyMH5eL62eZkBo3yFHeJuScMAF7Y,0.001000000,0.142265707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,519007,CkpYsBWbNT9BTW3qLW3u7y3FfTG1xSGrfQCrZvrPM7YCWtjUrPcjZ,0.001000000,0.133308558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,501810,CkpaLjgJsMctz7frsfTxAFW11EGdZQZUCv1Pm77MRwA9etZ8PcjvC,0.001000000,0.155458392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,484867,CkpaF9cJMESL6fUGTf4vLLTiLB6wC4mH5QzLwtrezhYast6SNZgxA,0.001000000,0.158023635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,469219,CkpZcxHfx9uMyTGLW6kLPprVAK5ds4Q5PsW38BAiVNHyvTs8wFCqk,0.001000000,0.142801168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,454043,CkpZ8pv1rpqYLzarRbtSp7koSgfRYfjrijUtuQnTcqjybUySGcGxC,0.001000000,0.131471553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,440531,CkpYUd8UdL76pYcFr6k1Us2AYMAK2PLF6qbRN4BR7a1x53wJbmLMy,0.001000000,0.147411427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,427552,CkpZebSjFc3vAjkWS56fZ1ENvqeYaMsqoq9ngmjbUU8LBTRnyNbsE,0.001000000,0.147574794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,414706,CkpYbPmxtrFFis51UAw2kM3dRYHwYj4HS5hz1L88awzLZZSPYLwiX,0.001000000,0.162071994,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,401956,CkpZu9NRF2Q25BsFoHFbuW5zgQgmpKXo91GtbHL4ZtCaMyuT3NmeE,0.001000000,0.133699926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,389942,CkpZQBpAg4jP1cEhSPfv1nkHfY3F9Nj1dXbPqoRBbaRm75mJArWXB,0.001000000,0.138787116,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,377914,CkpZGZRJMAw1gDQwEVv6PZ33zA4HhMXHd4FxnhzYW49Y22nu5W2ee,0.001000000,0.122944822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,365596,CkpZ2dMS6Ay8De9QePYxb9MrzvdMFnYgm3CrCQoNPmYtwntjrxHDQ,0.001000000,0.125199971,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:57:00,296078,3NLAPfhxv57mRV5fupyTtuikJKrNC66jfKVMZBtaQus51qGxgZnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,353413,CkpYp3HBg4LCCnPZTkqHUh3ceVnVz6CXMn1UzVK86yo5aWUHb6mzH,0.001000000,0.138095027,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,342839,CkpYqeYMsPvnXmreQeVP6E8nrrU1MrSrynySSNCkBrvtaucWSXFUF,0.001000000,0.130277524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXGPH6wFcTQDQPi8BpZDRzfAeQk8ZX1qNF6EapnHCR85JYQ8fzd,331005,CkpZSzTZdeb6jrecaP9EFEpiQTz5ki7XpQwfJbTG2nVd8EPYutJQ2,0.001000000,0.120062088,payout_from_AURO_Epoch_60,PAYMENT
