Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,104591,CkpYTjGrDWq1c2HfLuQQXo9A3iKSw3nQQ397zWCpeZPD8f6gqqYJ4,0.005000000,0.100759584,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,64639,CkpZWdP4fzVJmrk56tqcsVF6MjPGH4WeLY1nbMWpkYmaTMayAKQFN,0.005000000,0.101226846,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,57247,CkpZ582RcGstDAJGJMWS78aRvQ6rKiXMS4fQF8ZZJ7NxyxsPGu7Zm,0.005000000,0.134639712,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,46780,Ckpa1qr9doZk9XyJrswGd7AGw9fxnmYoBhxmbDBZMSxoTkzTt68Hm,0.005000000,0.118045985,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-19 13:15:00,226787,3NLa3HA9kefYfNVJyUe3ta6v7mp8YHGXzH9JdwC2vbtBTXVC482B,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,B62qmCwojD3z9EWS392yxnTN4vLpvC2oLiAgiizN5FunBUKVqYxC2Nm,1,Ckpa4UwEDDCvMTPWUuWkdrpz9KqYrhaTVsnxMbLEpK7oe53Ycz3Lp,0.200100000,25.783128809,,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,39437,CkpZZRHG7GHJjkRAmxWqemgy4P3wsN866ovhsCHSc97LBH9fwQ8a3,0.005000000,0.121175251,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,32280,CkpaEBvTsdSw2NQVPcBGXzCpx8xULeKugY8zjwDsVJrPqrQhLpK3P,0.005000000,0.106001267,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:12:00,220680,3NKtktBb7NHporHxbU52fpwNtRMGQCEcLnLnot2hZyNQ8YFbDpqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,24678,Ckpa32yatiac78CdcHx9VKwsNpMaH3VY1sETH54GUv7oW2gwpQHtM,0.005000000,0.173097038,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,14122,CkpYrDwZjB7GKWuFA5QV7cNocAPuktCgtpxFRBgpMRuEQ2HkPrwwi,0.005000000,0.104873948,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,7017,CkpYyiB9ewLX2pWjgUeXctgLotpBZDhVGzoVeo5trJAYkQ6Kk2YY9,0.005000000,0.103666640,MinaExplorer Payout 190 #215270,PAYMENT
