Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa8bMyyffsAgr2tCs1UQv2E3K88JoR4zERiRk3Aq2jshH4XGoCW,0.030000000,88.887048000,,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,6249,CkpZLnuQEYd7PB8YbrevNyJJoN2YR52ih9f2h29tGGJws4WYCoLJ6,0.020000000,88.917048000,,PAYMENT
2023-03-23 07:00:00,236273,3NLYBuf7UyTDsBLhGHi6YUDKMSGtEMGb89q5yBtmx2Uv3yRafLdh,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYUvQSC4NYrwbVuWS7drMxzUD4gAAPAhzRfMTg7vz1SNLZMeMVz,0.030000000,56.727720000,,PAYMENT
2023-03-23 04:42:00,236241,3NKgJTSsftdJPj2Hsg8KmDFcRYmF84hf1ZyJ6fcHp2DEbXkfoC7v,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,4262,CkpZEmWeuNb7kRhB4ohUAYg1BRCGUjuYW3893Cg4oQZooAWiG7Q4v,0.020000000,56.757720000,,PAYMENT
2022-07-14 09:51:00,157691,3NLBWPju1s4jZC5P2n19hP6GX2FnBi87pWHm6ipts1c8x4k2Y45R,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYvv1LCY5zXZ5iP9EcZJ1Bjp5hohzGjBSp3pRx9bfMZhnjXWpeM,0.030000000,21.837825000,,PAYMENT
2022-07-14 08:09:00,157668,3NKbobTYapD2GRmTxwBYbmSyZmHF7j3QuVRiGx6rGC1Pwg4gXxaa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,63293,CkpZPZcXU5cNBLEtwtLHWUBbTC6KaagsbeNYLAnJKfXFW2X3LF41z,0.020000000,21.867825000,,PAYMENT
2022-06-18 11:18:00,149154,3NKpoDJZwCjoxgCG9wH4RCd8C83t98bV29MvHyPXNxHb9E4J5eEh,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZacP2iEzrWDZMoFQieKnYEcJZ62BQC7rZ6sJhvossjSrirGwjh,0.030000000,17.894927000,,PAYMENT
2022-06-18 09:24:00,149131,3NKL4SUEtAMMqX7az9x5rdMUwFTkmMyQmafFyW9n9DB3uDveaXT7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,62323,CkpYe6L4a3teMD1huJcm71jFFKeM1R8iQQDMxmKL2p4SkGPwBdNAL,0.020000000,17.924927000,,PAYMENT
2022-06-10 06:48:00,146490,3NLdGbkMX97T6BnAEswWqB4bkwrxUPaHaqkRJ1xUNLTDaf38RZGW,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZ4Uh4AMi28AKCYqnq3fjTWw1E9z2X1LLfkyURyo2MiLqUzNCjL,0.030000000,17.051629000,,PAYMENT
2022-06-10 04:30:00,146467,3NK5cMXrxSTwiDtZUCJgStPt3auUJm6GryQiM2MRkyYkfyN8Jg1h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDJLeQhrRmnm6tGWFxgb3vaHUbbGe2FkbfHQVSHy65QZhecZc5r,61904,CkpZYxQyzsvmFsDscse5U1AxtUMHzUKL2f1YMPoMijDzbAYTtsQL2,0.020000000,18.081629000,,PAYMENT
