Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,132945,5Juktr38Ry558HkfFtMk8GtDbdJxeExKF6Ym34djF6vP8eJ6BG51,0.001000000,2.472594889,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,129189,CkpZ2PtUnTuH3mdRHRYqC4mj8XYJJLjaDqwTSkjhqG4iJAX2vof4U,0.001000000,2.085431184,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,125435,Ckpa69qmKQd9abWzq31sMDw47jjiHZjyk7THty8g8KtyMSM8heD3F,0.001000000,2.720572448,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,121708,CkpZFVSqMBXMTyD4Y9KT9ibtcYtbHyMijgghniBzbEPzqzdmENwbL,0.001000000,2.482277612,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,118456,CkpZgLYwiibyBsMdPNBzPXbJEagpbrcUiNJ6XKzpHF6bEvi4E6Rha,0.001000000,1.948671923,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,114360,CkpZ3RjKFpZQxRe3r2uDAwqt82PibCSQYh3MbiDc5X1jeVtbeUYJa,0.001000000,2.043158965,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,110811,CkpZD93pYW9rcqVDoiDvLxHmiv2Asor9uisZmvSrczQtbhrShNthT,0.001000000,2.202665884,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,107318,CkpZPVexHwqpsSuzdXCTpyr3MiHXjXocTjcku292DssmuVd4s32bn,0.001000000,2.395227484,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,450020,Ckpa6mdJ9BiGXmeo4oP9r3kCzQeGMmAWbqCAB9skxutBJ4uUmduEV,0.001000000,2.355814039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qoGPpkuvbWCJ6tKbfpVPjFF2SBtyjvUqrQ2uGSq24B292Pn4y729,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYivJ22jvajH4T7nNZehcMcvTV36eaobz4E7eiGrFhvBt4c7w7X,0.010100000,0.000000000,,STAKE_DELEGATION
