Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,210115,CkpZWgAP7bqjtQpgzVEZJUYdCxQEVaE8RLcGD7fQjCSwfr9wN2qTX,0.002000000,0.000384315,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,207895,CkpZXhMhBz5b95PjvyJRuYKtbeAYsUidbVFVQVCGV4mLthCVniQBr,0.002000000,0.000512464,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,201059,Ckpa2FHUqBn3hdvb4ntuTVLkVhZtFvyjg72b4CxoCuKErJiGdVaFC,0.002000000,0.000563587,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,189216,CkpaAoiF9qxe4qBNd7u8N8ebMxEEW4cWKRdkYJFNfGByv2QnrijMM,0.002000000,0.000756055,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,155187,CkpYjXVTFrpvBHqN3KcwFyo3XDan8QqgPXur3mzNc5KqPUN9jLwjQ,0.002000000,0.001395775,payout,PAYMENT
2021-09-26 01:30:00,64970,3NLpJSKbDW4iiqCC2Htp9ukj475kDtcC4hwXx8g2iTMCBxrnieZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,9440,CkpYRSZxYh3GfrDGNAeGzBJBW2aMA5yvrmE4yJv2PW2ZxSA2ozQsd,0.002000000,0.021255191,,PAYMENT
2021-09-12 23:54:00,60744,3NKWBMLbdH6sjxjbDoZSCJMXx1jqvnRVg558GsH8h39kid9cwstS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,8600,Ckpa7CgYAf2JvJRM4jetZofGysC8USi2G5nAaJsyGQkJwHAn9qNeV,0.002000000,0.021564192,,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,8058,CkpZ4YsjMat1U3ZFdMGDd7PPMQTt9Ck9ZS3e6X4WZvroJcA4Pz2J7,0.002000000,0.020242239,,PAYMENT
2021-09-09 02:09:00,59550,3NLfzonYEiJouS45yMd9F4ZzzHfSEQaa43MV3jszLbX3VTmbzA5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,7520,CkpYYqZ572btwr7nLENH1NuWqgyvTju8LbJxANMfW1tKp6JhPNTV4,0.002000000,0.020021566,,PAYMENT
2021-09-07 04:57:00,58962,3NK41dm5CLUmWByAcR6nmeSudUEqDFuLGP8xijvAzuxWgbAyCqWQ,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,B62qqmwjC2XBv3df713LVBMUgZj6Ju5vszX7gPG3KVk8y9E8jWUwAMC,4,CkpZGj31SgTD7eC7xyER1Q82CWsYjDtbak7NDSuaax8XQ5QrRdDB3,0.010100000,14.206400000,,PAYMENT
