Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,590028,5JvGdbkGKoVGu5aetJWNvxScD7QLXjaiuBDZqEJRsyBsHS9767Bu,0.001000000,0.215060215,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,571211,CkpZChKaM47XRWLkCdQ7T4d7EaNpF78CVuCL3te1AsxJdHCYRZkK2,0.001000000,0.212084060,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,552816,CkpaHE87nV2GgxbTsJ2ZsontreJeqsq8ouCYG1E5CjrW5NUFDfYoN,0.001000000,0.219179145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,535572,CkpZ1a19Z9Kub7noTHmH2WiDZuw3dWKzmrYQWJJ3R4nK5LnKMCpoo,0.001000000,0.210863081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,518517,CkpaHTJ5zgGdccm8qW3p74ZfrTVy71kDJgnByspvE1VrwTEtgyNvZ,0.001000000,0.197586992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,501326,Ckpa4YQyPkuJ872W15psHwd9a6Lcj2tSttT8CxiSpsxncVSR1TK8J,0.001000000,0.230416978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,484374,CkpZdbkeu1pJ5ukwWuJvcoN6VWNhFwvCmfNTMVv2bwsCFsMGzNJjv,0.001000000,0.234219138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,468737,CkpZ1rBmx8odsTv6zN6J6WACqR3yRkTYySLzHBcdHRgLKtqefccGy,0.001000000,0.211656722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,453603,CkpYQUMazn8gkAaAY5f9UBhXgBjFTB6FDih4LJR2jovbyziLhVddy,0.001000000,0.194864219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAEdPAWcHTVoPxcBQxLqRgNjRGxwS2G5eXu7bZAzUubYVeQf64m,440118,CkpZAAxojD9tyXkgxfCVwyVF8rwvVaJ1nM7ap6irRGWT6zE4ZjBcf,0.001000000,0.218489989,payout_from_AURO_Epoch_69,PAYMENT
