Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZM5D9wmXyuDiqYeHnSUS4dCdAyWzRkKchgs2SrbtfyStDGG3MB,0.050000000,599.950000000,,PAYMENT
2022-07-06 05:42:00,155037,3NK4NiLaD1hhWQXrBgfxSyfEiFJPJKJEUnDYC3ogtpVKCYvnfz8u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,62908,CkpYWszFVnmhpd3GJwZL5Zts4AvDqt2eot85qb1sG2Yj1q9azN5Pr,0.020000000,600.000000000,,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZK73WaRxrcVtzYXo3GNPfDzxtEwD5hLDq3wdhhP921xekbzwCG,0.010000000,612.125016596,,PAYMENT
2022-05-23 12:33:00,140700,3NKqy681F2jmY5i2dfKFREZMx7XiiBSNKLxftiLjkoWFLnCt6M3g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,942,CkpZBe88gKaXC3aP9tgfnThd3UTb5CW8iTSisbbaq68eQb2kdzEdW,0.001000000,612.135016596,,PAYMENT
2022-01-23 00:39:00,102238,3NLBATWbdXWjJ2DYdz2jGLbY7HFtq8uT2Y4BRorcLSXXFhxepFqe,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdAdncZ34Xboc7yjF7NgkNxrSFWrFNEaJoExV6rZeCYFVqLz8u,0.100000000,1963.860770511,,PAYMENT
2022-01-23 00:03:00,102233,3NL6bJYUCCoRAQA5mobvheEvRPNw7djetyWKqvAyQZP348yscDHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,51479,CkpYnu3HRHoLJaLh7rwoXmHoad2s75eZgLYKtVwVYYeMbFVhwPvEV,0.020000000,1963.960770511,,PAYMENT
2022-01-20 20:27:00,101537,3NLVHh9H4BS9yNXE8Z9XD4ShfHPry47PF8FbCNUSEKWJDfBo1Kf8,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjnqaXyFXcZcvhLSnPPF2za2Uruxj1CcPn78MSzDccX9iwvznx,0.100000000,349.900000000,,PAYMENT
2022-01-20 19:51:00,101531,3NLTQ91aD5r2kdcHcXuEu8hB2nMw42kcam3m1RDgpjFioBT1neL6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,51275,CkpYvXDm9x8zxHtnKzKrvhc8vVzRisGgZbT98LsjwRzqP1nFj7PrU,0.020000000,350.000000000,,PAYMENT
2021-09-27 04:51:00,65300,3NKmvQyTaaQqnFXJs15ivVrbiM3jdWHfYkdWaXJxUrTny5FNGgXG,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9U4AaoU57UzRyPMMcEPDgDLZh8UDJsgbPYpQWrEvjRXV6F66n,0.030000000,2499.970000000,,PAYMENT
2021-09-27 04:33:00,65297,3NKdt6qTAuBJQHLTaNGd2Bi23AZPF3SLqW3kYPNT8m5Snq6nGAvd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,32016,CkpYhinBFcDJkJD2WapuRrNJ25R1qS8FGSbxL4zNiTKGFuFUQJjwK,0.020000000,2500.000000000,,PAYMENT
2021-09-10 04:48:00,59892,3NLeH63gTZahbG6LK3s4iessbNkx7J4fQBokmRvhPcSujbZY8XAz,B62qnb64SxtjYgxTVujGYMmvXvHW8KNMWSzxZbKQCgo8QU364CFzRia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUdvgw2DEaHDBWHjYH6Sgfe6ivYSgmfEAxeQg3bVV24JxCe87W,0.010100000,2248.989900000,,PAYMENT
