Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,560715,CkpYeUdUYVan41W9seBgcat5HBeHbWyhLnnQocurUDns72bDpWXjW,0.005000000,0.127496406,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,556184,CkpZhvofmX4eM1ipx1qvtfdppBUzVz5uxcF7cWKMijqn6AJMwm78N,0.005000000,0.146911350,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,551739,CkpZkoG7eDjWwR2EpSMNNvz57G3dF4Sb5s8BNDpVXhVnen1XXZVcJ,0.005000000,0.106338824,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,547129,CkpZpBkUtfrUWAPHADP3Y8GhDAz9W96SyYe4sncL7sYrAeLNkynXf,0.005000000,0.141373860,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,542778,CkpaAp2v9AyeRqbxrw9Xum3R2NgtYjkd1Zz41414FK47GkScrCSmU,0.005000000,0.101439647,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,537484,CkpZFrZ27C85dMiq5G9fsubb79gUarAugp5G2zULrGRq27sn7Jy29,0.005000000,0.219225226,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,529103,CkpYWKX9vE6iF2x41grNiZBXTYGjUato73vPg6uY8Dh6wjYYH3cvq,0.005000000,0.142639673,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,524684,CkpYVCfLT2YgSCuLnNbdFf24nYDVi4BsScNMiHxqjbfeT1khXu9xJ,0.005000000,0.103136857,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,520041,CkpYubwVpQpKUfgEeXNwyTkYbEggwuDmADzVSuR4oaipYzAX4e3bL,0.005000000,0.148061534,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,515526,CkpZbjnMd3CS31Z7drc7hvvyWjRi45PhNoDiotebePKW6FJ4kfoJS,0.005000000,0.107875545,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,510882,CkpZqcNKQjzn2VyYAyuaEZfkyBb1NwJ57xQrqa93VNBN4KFWDRWLA,0.005000000,0.148917026,MinaExplorer Payout 321 #345745,PAYMENT
