Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa2TwiA57zesennNa4rZY5osMA7UjhbSVENyFih3ECiewq2Yzcd,0.100000000,37.401075315,,PAYMENT
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qiwnf67rhV77CzcbkCE4Vh1pEfArytJSB5Um29xck7x6jG8Ji9vG,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,16,CkpZGmwVKWxgWGS6dHHkXkvtWJkXDCJi86hzGXFoeZFBSBQHBfRn2,0.010100000,37.501075315,,PAYMENT
2024-03-02 17:09:00,334550,3NKsTpGVePVAjweciAsYmXDyh9aNix5BSgfgG2xc19e6VzKNy6ge,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZLZk8uszhosHPSsH5JpuCT1sUjCrUPg5Hgh7bwX5Ywqb6L24h5,0.100000000,24.731692506,,PAYMENT
2024-03-02 17:03:00,334548,3NLezbzLBjVhLa4PVtpKB22RNFVJakUoVZNAKnAy17EEQ1fqm7M3,B62qiwnf67rhV77CzcbkCE4Vh1pEfArytJSB5Um29xck7x6jG8Ji9vG,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,15,CkpZWmqTU4PjiGYX1pGoYHHmtpWCWqzcvz9wfHo2bfD1D59twQ5YT,0.010100000,24.831692506,,PAYMENT
2024-02-17 12:09:00,330906,3NLvzhdW1KKx8an8J8wHwEXKCAyvKtyegDAVFxYCLRA1CagFJSEx,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaJVZ2YdExwBeXgDibaeJ3bGPeu2ddQto1Gv6VqbaxE8WtAYqPt,0.100000000,5731.499800000,,PAYMENT
2024-02-17 12:00:00,330903,3NLjwKsBj1vpbdgP9jMNXupGsFMKTv6kF2DMyy3LAoGxakXcRX4s,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ1SNLbD8ZE4JrRoQVZtecZEwVUwnenYuiuEdLriWAy65U6qFnd,0.100000000,4000.489459410,,PAYMENT
2024-02-17 11:54:00,330902,3NKHUmh3hmFgD5PyErvF7HaV8unYMVwee1ti1Zhi2zhC2FMJ1opP,B62qiwnf67rhV77CzcbkCE4Vh1pEfArytJSB5Um29xck7x6jG8Ji9vG,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,14,CkpZXWk3R9hkqknNMTD9SsxHZXmP7pkyXW2CVqwk7dWAdH2tev7nY,0.200100000,5731.599800000,,PAYMENT
2024-02-17 11:51:00,330901,3NKziqtkGVZQ3HMzx4oF8j3Yq31yfxTWFokKJQpzmDDKtaXCBRA7,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZkUsg6431CLLYBuLf8q1DzEJGmVrRFeNqNHJ48b7L9fDqTixe5,0.100000000,1998.900000000,,PAYMENT
2024-02-17 11:48:00,330900,3NLk3NP9HcL6jfaijMBoy8uyyKb7RNgC9p1oWWqTP2Lm61zHqe4D,B62qiwnf67rhV77CzcbkCE4Vh1pEfArytJSB5Um29xck7x6jG8Ji9vG,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,13,Ckpa8TVmrfR3EXks3DqbopVEvZZdExwPSu3aUqAm8bWX3PefZcUzS,0.200100000,4000.589459410,,PAYMENT
2024-02-17 11:42:00,330898,3NLmfztwGgZrcgTq5x3h2h5djVmhtLe4aQEAUcVN8AsWEffGBiGf,B62qiwnf67rhV77CzcbkCE4Vh1pEfArytJSB5Um29xck7x6jG8Ji9vG,B62qkq4BgA6kjDqd6FMwjXM1PP9iZHhQnnoCrpVsycH1eNG56pSopQJ,12,CkpZ2vg5CcgsqNERJ29jTZT7DpzzhV2Qu5p3zk8NMyZ75KPbiusbd,0.200100000,2000.000000000,,PAYMENT
