Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:48:00,356599,3NKd1Pq5YRENq575Z5Gd55dr1Bp2NHQnbyL9rTfcNUqqhf8eUa5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,572440,CkpZetCVPZEiN2ywCxUHydFf8oLX1vvM4Sf9GMPj4y8gfTH1E3San,0.001000000,0.097427047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,554012,CkpYaZqBTASVi9zgQrqpsDSbxUtK3KJ9oVouepgspS7Jh6LCkTRqg,0.001000000,0.100686391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,536754,CkpZxwS6ragk1LmHYz7HQadJPWP83XKydSJ5CBFF7SZk5fEZxH2nX,0.001000000,0.096866152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,519669,CkpZgLTYLWzEnu9DgAFPjwgrKamYSPvASP6Us7E8RRY5cJbt4XDxR,0.001000000,0.090767398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,502333,CkpZmmVR1YdXap5vgPSPU67zq8rbcW3sWgqP6PoLocbaRwaMnxwxz,0.001000000,0.105848818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,485384,CkpZVuRFLHGV6dPd4fB5oAwcfbFMaoqbbCpB9BKRLDYhhkyDpPMU9,0.001000000,0.107595447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,469721,CkpZTbDxhWmHxcyjofToihsLpDeSMis4spy44bfp1BrSeQqWBX3VX,0.001000000,0.097230749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,454512,CkpZAXJjkuBWrHr4CNtd1gjzRke7kxaLkrRaVMC7qjxj3K6eU8wMb,0.001000000,0.089516629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,440984,CkpYkqrm959ceHXH7C2QSuikFDj9zPuaxtzqkzrkVdKNzHFBVxTB6,0.001000000,0.100369794,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,427992,CkpZw35zHueHb2dGkd47VqonHSbft9wver4XFUxxkxLXaqUyeURBU,0.001000000,0.100481023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,415130,CkpZb6TTVPfnvgS6w9uU4H9iJJV42gXfbPysihLbALpZk2CgT787g,0.001000000,0.110351903,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,402379,CkpYzi5vMyEaEHUNJN1rCwqavaR3B4mvaP9eXSeWZbmNExCXXfCAt,0.001000000,0.091033885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,390346,CkpaJuEb5kVmtzWvSJmZmwapd6aJJA3KKMTCUnmWazryM4ozCMr2S,0.001000000,0.094497656,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,378317,Ckpa5WrsB29xXtg5kdKLVoACUtVKKU6FYjQdYFShXbab5waEqLUga,0.001000000,0.083710923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,366002,CkpaBbzphVWLRCpx4H6J3AEf3UmVgsvTYnKWBSHwF8wZt3sADyBuZ,0.001000000,0.085246417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:45:00,296105,3NKR8cbhKYt5W3sAiPfUTprixrsWktWk5CairdZenipbfH426aoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX67Gy4pwKR82VRpRpRB199hNz6NJVBgQ6hsayawxpLnEoyQE7i,353818,CkpZJDjA3Q9xbEck16nJufedEB4BVHUC5PhJ3pqfeZCurzUnE5qMy,0.001000000,0.094026430,payout_from_AURO_Epoch_62,PAYMENT
