Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,559445,CkpZ7Zcf7y5C6BuyPuYkbDLUx19UUTLmdM7Ud8kH1XP1QwwhBiL3x,0.001000000,67.370488557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 13:12:00,351781,3NKhZJ9P5KQxyRpMGqWmFJBJjSwVbcLM7GGKqz6vqQvpM8WF5wzq,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qmi2Arbr4NgBveBD1c4f33Tns6Tm4fi6BddMkNexRaC8uzJESJCh,5,Ckpa5RYaqanVeUMPaVzVkdNhaSPEgUgfKpaNT6dbwWwmkpDWAK5P1,0.010100000,9422.246900096,,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,541114,CkpYbTH7oNRYWesbLNPYErgxxqBpUPgtkdwBgZhLftGD3kExfN2oG,0.001000000,69.096992021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,523881,CkpaCQqLgTQe1A4RQH9oR7BM8LPGEoexxSvQ6EFbiFSprW6LzyhYn,0.001000000,65.874935331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,505909,Ckpa5Eas7EX2t5qcWt14nr3gm1aYJTGeSZMEVu2q1ujy3jYzyKSsd,0.001000000,132.629118227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,488883,CkpYgJFq8zvEJQDJJSUsWH2VXEKi8QnFTv8wGgCs2ve6PJfzUyPVr,0.001000000,154.666054517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qmi2Arbr4NgBveBD1c4f33Tns6Tm4fi6BddMkNexRaC8uzJESJCh,4,CkpYuaw3isva5gwzwWgyrrXPUB6dXiTSY4pSR4C7C25NKnyyMhATM,0.010100000,10330.604293647,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qmi2Arbr4NgBveBD1c4f33Tns6Tm4fi6BddMkNexRaC8uzJESJCh,3,Ckpa5zqyR8TWBS99UZ9U4zTRTgm9DCFA2rkoDfa16Dxv7q9iTv7o7,0.010100000,7.000000000,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,473115,CkpYo7Xk4MudgeLaHyMTm1V4NcyikRWJTMvVmW3LmvHaaPbueXpcp,0.001000000,157.218241619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,457783,CkpZpKcgqR8JWLKDsAFRkrLnGef7KbU3u9ZUrCJvcEBMVeFi2iSV4,0.001000000,142.073409588,payout_from_AURO_Epoch_71,PAYMENT
