Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,569543,CkpZQcCB64i1gmHkBJ9wr3racRrxHyjg4CnSirBXirFpn6LFRUWNB,0.005000000,0.188028284,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,564854,CkpZPxEB7tCwE4JL2tKBH5ndAbi5HUTFcefQwLo9WtDs9L11Q4wC9,0.005000000,0.280922303,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,560211,CkpZVEmx4RvxkCLcSQ1n4TTyMGUdc9w7XMjzjaGzAPA73vfbQP2BQ,0.005000000,0.237152970,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,555534,CkpZLzpuWBbT92KyKm2sHhmLX1pFUUz2kNmR9GpBj5VuFoZ3JkrTD,0.005000000,0.272966840,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,551132,CkpaGdp9uM3Q3qpxuwSQSHqpC2tekhvoqv47ib82WLo9VGGdB4Zmu,0.005000000,0.197581551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,546455,CkpZ1Rd9anJtbaZ5qdYZw1fkjSCMmdmZDUiyN7h7M8TPqnPwJHpoX,0.005000000,0.262677956,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,542115,CkpYfwSFqY217mbWstK1WAvBJhAJiWLWKmu2AnhJEAyXp1vMUf2eH,0.005000000,0.188478688,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,537436,CkpZuRkbGFnYTduF7PR18pZbXsbjZfpks5URWLETdRdrJYbYbG5BZ,0.005000000,0.229488777,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,533155,CkpZmY4sGVSgbiPjbUr6GKdQTKtXj1AH1oroCwA5Q1pypQiZ6dhWc,0.005000000,0.177839956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,528425,CkpYafVv9CWPcw8SdRqfisfs5nbPoJBAsgxNVDS6KChsZSzbGmwxs,0.005000000,0.265029892,MinaExplorer Payout 325 #349552,PAYMENT
