Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,529273,CkpZRXzneyamCboHdMQ2tcZMuthYK1nA2fWrv4Mw8cP89DLAA5cNU,0.005000000,0.115912713,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,506500,CkpZXSZ7TpinPmQ2dm5u4KDpbw66PXN25MECaYf61ViCwt1F3BsDm,0.005000000,0.107514987,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:27:00,340141,3NK5NS3YM9LX6dGxDBtUFspT6wAL8doAqoxgqib8KvfXJrjvGoXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,484132,CkpZozWyBAYKPmaVrfnRUKhh5Wg2ZzpVk4hLcL2Vc821siBcq543f,0.005000000,0.117000780,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,462136,Ckpa9mPNzWHgqDpFJJN4EoiX7ZeHZwoVqyNE6T9FtZBsaiXnzPU8U,0.005000000,0.108011006,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,441065,CkpaGd5114YAhJcq94GcHoBjowhtopqvNnB1pMC8zrYJFLvqXM31Q,0.005000000,0.118293879,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,420581,CkpZSuZs4gCdo5AeNz1XsxoBYkcsdawkt3iG6qVwbSo4ejtLpwn15,0.005000000,0.112364105,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,401211,CkpaKcPqTJjmQdHeR2x6gr6f4fvfEyHztA3a7QvWGW4jnSpWQRWKi,0.005000000,0.116761139,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,381830,CkpYa7jiucx9Au9f1VyeuHnvUnk88d46dB75RoYCG4M7vEH69LFR6,0.005000000,0.107772706,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,362500,CkpZRLPmefzsXDd71wJRBAh8z4WgLBMzUiyx8KHBQ9yKQin3TR5he,0.005000000,0.113291157,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,343029,CkpZ7CFgkQdFkefyFt26yw1RtLBq89LamL8R4ZvaeDyoUrDFZkeJZ,0.005000000,0.107012126,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,324059,Ckpa1QpUCM8jGgKT9vCQs4vQxLMeKp2sPSDNcrU3XMc7K7E7aUSXo,0.005000000,0.103761979,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,304557,CkpYpTRL8z6JXuHHqG8BLaXmXqi9WrrFgE9bHi7XoZWfYo2WZzh7p,0.005000000,0.104105028,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,285133,CkpYpNmuSB9waPNRQGr3NC4VFa9ARGmD8udDRg4pFuzXiPHhVJvTb,0.005000000,0.117681516,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,262205,CkpZzMLMwP2WqASRQmJXTpZQEsFGpvsz5wDN7vYMBYxq4ZDC7JSzU,0.005000000,0.115958889,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,239340,CkpYUNzVqWn8MXarpo2HVTyS8AkvDAB5HMfZ1FCm24sHsZDYdNiDd,0.005000000,0.119500770,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,216763,CkpYrY3ZLhDHMphngLyj2vrkhZWEAJFQfHoLUzArkQQBmM5VCcZDe,0.005000000,0.103944189,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,197771,CkpZVLt2hYEW3W5oCgMgM4zpsamWmmvadBSVNUQp5YyK95FsPuTvf,0.005000000,0.100145622,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,178726,CkpZabtQrbJwKNqfeUE6LvjqDTsnAAofGoqNTBQxwKYK18tvcBi27,0.005000000,0.116150233,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,156344,CkpZXWxBfXupSUymCoG27WZNx5FFBZqUSDGdkhBfNjDvyzGLuCLD5,0.005000000,0.125918302,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,134086,CkpaFnFxc7D4CiKQNAyr3PGKuLFDYTGigzZgVCKgPm76zW8xf1nY4,0.005000000,0.109762992,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,115467,CkpaL6dxQoVpBDxgS565JAq4QFE2jUeyVYNL26pqTqucLWNkZjCSd,0.005000000,0.100590897,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,97032,CkpZ4YJT38T6dW733nUBwBTC4wi8tnWB17LtzY9DCbvqFwjpmbJzP,0.005000000,0.121864547,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,75337,CkpZnsRkHw6bA83WwFKkzGMdMsYQ75v7DusvLsDTfdkA6QwJ4ZADh,0.005000000,0.114863386,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,53938,CkpYtYxAUmKPHT1Msk7MceCnKhkrK6KnPCaAN1F5jZYFrimsM84KU,0.005000000,0.103910297,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,35848,CkpZRn1Mn6V1SRLW5AJfF1GFfGtcWN7X2DauB6dcuRx2hcsuLbZkV,0.005000000,0.102332751,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,17638,CkpZ5P6vJxFdLY3cPVrSQgfWggT3XVdFYHEWKi6baJPdagwgnuS2v,0.005000000,0.114950200,MinaExplorer Payout 193 #218445,PAYMENT
