Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaLcZhNyrnkEEnr39E5NMFEGXyHgxVhbAQ51jBHhZDagQuuQfLX,0.020000000,109.480000000,,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,29869,CkpZUPghw5tS7EpsjyaPydZhJxAeXZZqp38DFGMjs7BCAze9f1YZY,0.030000000,109.500000000,,PAYMENT
2021-12-01 18:15:00,86280,3NLf5NM1oukANs3vz6pcWc73DdCMFzR8okP2kMdcM9SF39kStS47,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSytJYQyhnrsEooqKSNEBbvk5tweS5R8sgMytLwV4BcjuLE1jH,0.020000000,119.480000000,,PAYMENT
2021-12-01 17:57:00,86276,3NLrbG7oSJeEsbdxH9tJEcvisJANcVkttBGst17UYxgtkjcX29qy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,29776,CkpYdGPWgFzUCaUzMb8SDnaMF8b69EWZLizgrgrCN4jksjEmm4zqA,0.030000000,119.500000000,,PAYMENT
2021-09-18 04:09:00,62404,3NKLg7CKfDmnK2TzbnzhT4UTxzBjzCpZPnwE5SRe5ym1CRXRadSm,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnyq8Z4TFghpVouWDSnPWZDtVr93CaH1FDp1ugimvQczfUSJPy,0.020000000,5.780000000,,PAYMENT
2021-09-18 03:45:00,62400,3NLXaxWHSNwA3rkn5ke2VLKWeBnPFbRKDFjsXk8Cwu8mQuheaWYy,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZX4xEhuZBLq4WbRrh3X83E3fCTNmFkzCQqxU81W6WSqpGP7pQm,0.020000000,1.480000000,,PAYMENT
2021-09-18 03:42:00,62399,3NLUf3UQJgZZR2CJJiDmcnrFboXfPjUg8pKy62Z2sgN7XE8yrYzr,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,285,CkpaFtGfXoMBRJniBQQasye57TyAm6e6YtKgiHrczbtoMUZSfn4aB,0.001000000,5.800000000,,PAYMENT
2021-09-18 03:42:00,62399,3NLUf3UQJgZZR2CJJiDmcnrFboXfPjUg8pKy62Z2sgN7XE8yrYzr,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,284,CkpaCdU5nBW5X3m7j8yJhcWDtbGd7fm3JURXQbtneg4nbpiazEgtP,0.001000000,1.500000000,,PAYMENT
2021-09-08 16:12:00,59413,3NL2vKSnVrP2KS7PhbZvmhFztAeQVWwhMvD2w1Yihojrv6AyECW3,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYXwGpA9J2xwkrpe5pkbo7KpKXSMCi9nqDEGk7cgZ4rwt3sJiyF,0.020000000,153.480000000,,PAYMENT
2021-09-08 15:15:00,59402,3NL8BcMxRkySrjXBxBiTxyjpiWWzLKMUQBsjxHeL3uMPxXWJYnMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpKq7LBAWZTgpWNXfpdKYKi4KzttrBaKBqtuKvhGaXpE74qLobK,5842,CkpYQFfgGzVSeB6QNXgtpQg6Uv42x29SQjXAyRGCNFpasxGXnEWpB,0.010100000,154.500000000,,PAYMENT
