Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 06:51:00,246745,3NKnNgeDU6TGkmdHxAxGMjZnKqpYcWSbwpgpcYSbHXkQq9VPpWx3,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYmyBGtqi7qA2ZdBCiiVmekqLbxQrTkWeGkeeneao984T9sNA8E,0.050000000,999.550000000,,PAYMENT
2023-04-28 06:27:00,246743,3NKEVXqU44gb4Bc2H9yz579JWwJynXXBZZS7FcmohPnrpW6oSgJg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,30793,CkpZDTFhY9uSnHjCkcA2jSStpC3J8pEFiGRfEwd5rYjFNbivQ8ogv,0.030000000,999.600000000,memo,PAYMENT
2023-02-16 17:27:00,225947,3NLxRLaS5tBmmSJGTkRgLeaUu66ZHmv4mY8qKWvznFcZRR5Wtv8Y,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZczYq6koyyMZrg4GEa5pvwAU9pfg6aF6PQ8Q76ytBPFJ7gwCb8,0.050000000,3499.900000000,,PAYMENT
2023-02-16 17:00:00,225940,3NKn66mYetNB71QBp8Gqt8DgVm7jKovVzCGrWi2XpWwY5WDpimYT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,19484,CkpYfxYV5AXPFhiStiwZ9YAMe79jtXsR16QmLKQwtYeY856UdekUM,0.050000000,3499.950000000,,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaCbWAaAirWqJW2i6j1KiWPmEaReoLy7BKHZ63rjVQ2NoougG7A,0.100000000,2999.500000000,,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,27806,Ckpa1MMWVPNp55qJyWGGFqfxMLK4k15n8UFxca1fKg28RcSwgfYTb,0.030000000,2999.600000000,memo,PAYMENT
2023-01-25 22:51:00,219472,3NKfAn16W59KoEdmFzDkQFehVe9EqGi2UpHwdLy89vxuH3r9KEZw,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZJ1G2YriGJ8QJdBCe5RuEry6KAxCRJR3AxC4nEZ8syg2ofY3oy,0.050000000,4999.700000000,,PAYMENT
2023-01-25 22:33:00,219467,3NL6nf9txUmNTxidEW4ChFKQZVnpKHttLuHSwSPdgK5wBvanopE3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,3116,CkpYpZR2fzswrR9ynMTqGftCcbtFyxuGLHQhisDrUGkbGrMRxBVrq,0.250000000,4999.750000000,,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZA4J5rtKYarJK21fnr8XJPGgPVRjG9x61swamWaPwC3r4ASxdj,0.030000000,2999.570000000,,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,22121,CkpYphPf8ctmN6VoaGeTeyjjMAxpvdotyZAkWWvTkd259YcsGENxN,0.030000000,2999.600000000,memo,PAYMENT
2022-09-20 08:27:00,179813,3NK9nYvABXL4Xz31raUTESMdiQxfRayWah2ZJWAMqe3q1wuwnFgv,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2UmPno78ZMGRgq2PRmK52ZUnin9Pi9XwT9FzHKEZgQeEud6pS,0.030000000,199.570000000,,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,22118,CkpZXvRqwK1FjfAwq5AAmRuttybmSwdHqeEskbqFSEdZsj5Aa9HkM,0.030000000,199.600000000,memo,PAYMENT
2022-08-01 13:30:00,163706,3NK83uuKnhDhe2xKRKJ6RwF74E4SMjaWs6kv7DJYtxxcc7xAQZJs,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGy8PW36Hrpsx8Jm6QqnjXeZSZ65g4RU2oDikEmeLzowuDkdbg,0.010000000,3999.990000000,,PAYMENT
2022-08-01 12:42:00,163694,3NLJBT7am7mfPstm6qXYAW3VDL2CTM4q5R1bE3QRHQcAdsLn5yAj,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,69,CkpYSDJZHVXDu5rhdFBv6FhQwaTNMF2eYwgy1x9N8w4m1CgsbLPNx,0.003343470,4000.000000000,,PAYMENT
2022-07-07 11:54:00,155437,3NKruX3jpkVGGEThJCxPjJk5b4vuKBXeaaVjLeG3HTEBUNs8JTyD,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMACZVHEDat3nTniViqndZLs92gnc4sEQHrfpEpit9yBTFd6GT,0.050000000,4999.950000000,,PAYMENT
2022-07-07 11:42:00,155434,3NKPauKiqzbdbqwGmfBczMvHHKtSrWsjzDtSFaTr7iMnDA9LxWmJ,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qoMR3nLGBbj9n4pyUdofW67RMX4VP9JBR7LxLT6GRfkUKAhpce5F,64,CkpZkXBeitxBaRWqUsDe8mMpEnpYatghZFbwgQztjt7pD2CRyqsRr,0.060999990,5000.000000000,,PAYMENT
