Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,93342,CkpZQxPzmcwfrLeBm5mAjGcg7BbHZV3SWPwdueMCgQMN983yzmTRK,0.001000000,0.737625585,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,91132,CkpYdkMQgJteKShApgBMiUZuEWCvQ1wt51ME44oPW9rvwfpTP8Y5U,0.001000000,0.787855057,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,B62qnJVkTufzGoij1sE6dco7uceU6NfG8beyx7XohXh3jzaywTqnEGo,2,CkpZmRCF6mDoSCkZ6CChvNxxfbCoasohx5ZvyLYucLbF5q4mVtDNw,0.031800000,110.339554881,,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,88863,CkpZWUiWd6MhYdPzKCjfZFM6UCXeiTjYgysJ9Dz2GRr15pQy3ByiP,0.001000000,0.663551401,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,86578,CkpYUoikaoWScwRwhH9htjQQkduMU7MwGw8FEatZy5ompuyiW3jyM,0.001000000,0.697470560,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,84306,CkpYXYxFg8Ed9Gk59aYChZKKziPkF3DFAdUJQ1vjLpRbZLPYeAp4J,0.001000000,0.901457789,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,82067,CkpaBbmKjc8LHhVxoMKa4vivbn6DmQ9irX4SnE5xSvm5wnGdPCM3V,0.001000000,0.776483160,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,79835,CkpZAkmRhYkK4fXeUyjuNzbGztrFQUoojspVxojCNcjZZagT2FUAs,0.001000000,0.845638701,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,77623,CkpYZkMVg2iDbnwxLaFLeZMrFVgovHmyr5z54WTpvn7jPW5qZ2y9f,0.001000000,0.757458339,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:24:00,273522,3NKzCs1LCYtDYqXaQLm6krvDV3dkfZbNpNMpNxWm7p7Eho7aCiFm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,75413,CkpZSBxKVZxocqzEP3sneQPuJ4CRwhTd5wqoer46375WwxUWR4xVq,0.001000000,0.893647835,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,73211,CkpYYbhPz1zLWwKqF8PTXFteGMqikKWWAAEBRTZKqp9PgvN7QszVQ,0.001000000,0.873790196,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,71009,CkpZHZHJaFdBMRsiGzGmpeo7Btj5u2j76yhtG3F5iPYM4DNuTWn1h,0.001000000,0.888937419,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,68841,CkpaKgQESWzBEFQfUfWZyxnwEDNpsbsRzJ4egoGomzR6dSVh4iinU,0.001000000,0.882542187,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,66698,CkpYVcpdrWzFZ5Dg4aGN9oMDrwvaJF9F8apxa7TK5iTw9ca5PtPGu,0.001000000,0.894906085,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,64594,CkpYWEdqrULTx3xTBqo9HVe3Mmyfj7FyQmVmT4yeJYurFBbGwsDvA,0.001000000,0.656454238,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,62491,CkpZBaenh2KbF5Aw6aFsEgeaCQQGLvfbpsY8TTE29H1yPX51Ewwyc,0.001000000,0.853219566,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:51:00,243421,3NKsPwC44sqQ7CRNr2SLtF2WbhAfRQaNbkzTYzWsPdoPqKR2cmhb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,60421,CkpZKwFrnrD6svkPMK7mNqgV1gGtMDU1KJ7JtCwFHVJGFw2tDp6GD,0.001100000,0.758791030,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,58378,CkpZm932oReH2FunZ3GEZWBd4GAMRfzmt6u4YSVxhS6U3WsNoj4kL,0.001000000,0.882855923,Piconbello epoch49 2%fee payout,PAYMENT
