Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,551848,CkpYsognK7gSbBb7mJuHBg3a4wcEqmyZyF7vpJdKWMGhQPB27QtyY,0.005000000,0.100875035,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:00:00,340148,3NLGxyXozMYCBkomYRsn8dYaasQn5EkN1ZaXTqhAUQ32wTCGyREe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,484284,CkpYSSxC65K7ygyNpoykpvEXX9uMUmxS9EFzBX62nX63UnaPzXtzy,0.005000000,0.106596533,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,420674,CkpZDKSE1cd4dZjuDfi55vx5SvNj83GtoeLKq5mdnitxY8qqbr8dE,0.005000000,0.104474590,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,362687,CkpYmYKWVXLindnfuvkCWQveT918WmtjQjM7CrypF1FrcVbUCWGi4,0.005000000,0.100628309,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,304539,CkpZyKFW2MJXQwRYLCvcQoFEhfHGYUfAqQDrpJ9W3n6hycYHMyGyv,0.005000000,0.105212478,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,239496,CkpaHujzPKuZpkCRYn7LXChR6Tu5uaAdCRg9DBjwVtiJCdXGHmKsE,0.005000000,0.100830365,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,178880,CkpZDRV4i959yVwkX57F3Hjbshi5HdMYTCPwN5EqmyKBciXMJmw9D,0.005000000,0.100763890,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,119291,CkpZCerVaPJPqcfHzjHJsHa6qDgoN3t47w7eHT6UXVCfr7FbMrAAS,0.005000000,0.105939234,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,57311,CkpYs8EkGf1TTPSAEC7gz5skhgu94g7WrQdd3jUXcKn8Y1qAERLMy,0.005000000,0.131050191,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2i1UGs5CMptQgwwZBw8aXutWHDiLKiYTgH1bj9SXngWxc5su1Y,46730,CkpZbrWqi421LdoVMkr3JW7818VFz9rgRfKSA11LCUehqXzNb7L4X,0.005000000,0.122012186,MinaExplorer Payout 201 #226803,PAYMENT
