Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,574497,CkpaAWxstddUkMmrs4kUYQh1EwDrSX6HsvCyWwyMPCUBkXAH6nyma,0.001000000,0.022837166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,555982,CkpYzeV21LpSH1DAqnziDQceQzCQrwejMKmPSH8KgAT3kYHATViZb,0.001000000,0.023601163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,538625,CkpZWxpLBbYz8Nc54vZdjHKxGVP2XgfTXubisJ9dreUxuuFhquKyz,0.001000000,0.022705693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,521487,CkpYs1cJctrLyskjomtiYKwMdBLvpMG62Eb8E8wdTTKXN2AEqGsYq,0.001000000,0.021276123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,504045,Ckpa5cKNCm5PYLT4Kb6dUjBJYwfaKAvDv3QT59gw4NnjAWwDVFWU1,0.001000000,0.024811262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,487056,Ckpa2GJmbeurn8WNNN4bkw3qriPF8ejxcMnXDAqfTTGx6SvwfaUD4,0.001000000,0.025220681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,471325,CkpYcPsSZTRjsW4WsKgB7uYU1Tyrn2eYEfsJ1GEEYUzdMFpYWDVDr,0.001000000,0.022791169,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,456039,CkpYRhYCAp1CBQhLqa8y9nowBA2ic3ECu96GHFCarVtbNQwz3Auwh,0.001000000,0.020982946,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,442385,CkpZtviL6wZvCQHJNhDVvZkLaKhjRHHHsBoJnj14J1e37oXeMPSyQ,0.001000000,0.023526967,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,429364,CkpZrgqCTaHUi6yuPiPMW2cMJaWZPXVZcURBha49Qe7V4LbmdZRYU,0.001000000,0.023553042,payout_from_AURO_Epoch_68,PAYMENT
