Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 19:12:00,308510,3NLReVQvePerud6Av6Mc6TK65j5sUpNWArfGYWVG6f8KFmRXZkLy,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZi2NZyAA9JqA9HqGXiTkmwGyNUKMm7iunkrQ77WBdHYezsfRfU,0.100000000,1.589756135,,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,5,CkpZc6DQjbeLJEyKEBjADBgpaGsWZJdm3Qo2iUXWtpqHmz6SAKH3X,0.001100000,1.689756135,,PAYMENT
2023-11-10 21:42:00,304375,3NKzDdH4Ax4EsFQwpstAXh9qd5bRhUXWf6PydSWaPBKA2vwd7yWK,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZAgujvRtZcCoczED4YkrnkJ4PDWRhqA31RHask3ZjtPZ8Nf2jN,0.300000000,1.516452131,,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,4,CkpZSrhimqTNp2UEJAYTDSsGQsRUkjXBbmYc4xnsk5q75NWPVRWqh,0.001100000,1.816452131,,PAYMENT
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYwk62jtGWv8eKcqxGch3qEoy9X3LCNQQrsbhN988mhqTe4HBLJ,0.100000000,1.442452569,,PAYMENT
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZXyw9ZKVZabzb5BMEk8969vSVonMbhwRxHswdjnaFGFiFRsFjc,0.100000000,251.380534651,,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,3,CkpZQL92jt3xwJ3WDqt4CtgZCC8QWRhPKP4Vn2wzsmCexNELMgehC,0.001100000,1.542452569,,PAYMENT
2023-10-25 18:24:00,299760,3NLkbfxYb6yqKkmXy1VEsDhYRP14JDZWdcVDycyqS3sRw9F78u9a,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,2,CkpaKc66iPpufXQ5KBFAMGFoc36EsHAgrNEDuHRScnig1Mw97f1Xv,0.001100000,251.480534651,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpYmjwYiFQjC2bSUXYHGbJ6BPgm4vXmFWEG452BhcJPcsb31zKyS,0.020000000,132.622770600,,PAYMENT
2022-12-18 18:36:00,208092,3NK7PwAqotLtEjenZff9jemZxhijZNYXs8mYTCRAnsQFE4N7UMkn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,91426,CkpZATj2PdyAyEHfR6JJa7pW7dRcevaoDvw1BdtBe3TGNwm1virVw,0.100000000,133.642770600,,PAYMENT
