Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 08:21:00,358515,3NLFAkuaTYwk6gQAv1tQLm1HWxgGcar8wVmsoi4T5mX3N8hxUnAX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,17698,CkpYQ7qzWi4MEsepSDDbyVMcypjWwLwY85wvSjJ69gxvoeYMchv9L,0.100000000,1121.804000000,Paribu,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,127340,CkpZhTAXoTq3eXcLnAgbHX9WGuwuaLcSkfSzKLPRE6P4jBcLvpufE,0.001000000,62.222217957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,6,CkpZAWmWHj6bYnWcRNsXpSkw5MTRwTQjFDQjXo9TqwveR34VH9MeN,0.010100000,17.000000000,,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qkh5QbigkTTXF464h5k6GW76SHL7wejUbKxKy5vZ9qr9dEcowe6G,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,29,CkpZAxjWL9x93HiAnX3afXV9rUHrZu3D6cmZs6qNXvnh1q921MnZ3,0.010100000,10.000000000,,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,B62qkh5QbigkTTXF464h5k6GW76SHL7wejUbKxKy5vZ9qr9dEcowe6G,2,CkpYRReabsSeHHmRjHRn85xA2PB2hjMBXaMGSJKakbefgLUFtvstc,0.010100000,10.000000000,zknoid.io game bridging #100,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,123613,CkpZZuuikDzD6nPYZ1i76UcQhwrnpLpBt8usxcn2WAQPvEbrkAHPe,0.001000000,77.683422715,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 17:03:00,350727,3NKMG5A81LK8K6KrB8MJhYgUxKPekbM8qQLagCQQQfqtX1s8274N,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,17538,CkpZQY6oALKYancKGicvQZ3o9Je8SQzdJqVq66NoKNM13qaiw5FTT,0.100000000,900.390100000,Paribu,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,119888,CkpZFxpKN1fx3WNd3r1HDZwemoBc2TbPiiXoGUPjySJ3moWJHEttj,0.001000000,70.879116750,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,17427,CkpZF7tRNtRKLd6wrXu9vwJjND6dM4TiNkYCFL1coDKpZg3Jq7aJk,0.100000000,444.000000000,Paribu,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,116947,CkpYwGyV5TYvYftJqntfQCLrwe7shDdXiGkV8SWbbn4CWGmUmzusZ,0.001000000,55.642233133,Piconbello epoch74 4%fee payout,PAYMENT
