Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,161,CkpYQbwAoSeY5VxT7v72YFBU5po5FaEdaxoWMgMaJRMhzi4qhMQp2,0.001000000,4809.756065637,payout from mina-pool-payout,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYbxwaAb7yeTjW7QasF6vXWXnETkxGtmSiH1fNz5ssh4g4WPwuW,0.100000000,49000.000000000,,PAYMENT
2024-04-22 17:12:00,347966,3NLxQvUrpKYjvYqqbhVYp5RBpamC3E2f182nAYD3ytB7BYBnFX5w,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,159,CkpZjC1J8KwmZZr6ok2fB2wC8KXFhtWZwvFZq4VpysEgi78Gu2gwM,0.001000000,5474.025351665,payout from mina-pool-payout,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZiNFwZVNhKgR8DX5LgRUTPWHxoUKuwimjKpZeHW3y5SC4MhM5R,0.100000000,49000.000000000,,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,155,CkpaC9QufTebAmL2x5bi4GxtZvWtaqcktAgRnZUsd4WhQtSryDFwB,0.001000000,8217.442597811,payout from mina-pool-payout,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,151,CkpZKqL1U1YfPPy4Byw9iAsjz46R9EBgPpWeACnqA9VQBZZv8wTqe,0.001000000,2737.266078298,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,147,CkpZGt2WZszyCfmfzur8YNsvhKhJaWRNNb54YoAazQczm4aKEyN4r,0.001000000,1368.255746730,payout from mina-pool-payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,143,CkpZ9NsGWjCNTs3Ymy4NZNkDiC3hWUY3RB8cXLessZNzqxZMNRfd3,0.001000000,6844.775055326,payout from mina-pool-payout,PAYMENT
2024-02-07 20:45:00,328375,3NKQF9wCqJnfvqgUw3ixHgaJ3De1XYrGG1f7zQSG1aoFWEKcrcA9,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,135,CkpYhNn6arfeuJX6tXw5HrYJBUQMwyE5Sp5PHsrFZzPnEpzwXvhmp,0.001000000,3903.153127810,payout from mina-pool-payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,16,CkpZh3XX8MeUfRUjxwMBdtA6bA8svBbvfrnrf9ptZVe8karwNWTyM,0.100000000,49000.000000000,,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,129,CkpaCxkoSEfEQM2YxKb2N1MPF8uQLGMMfMGkchkBqzdJ5PyP9HJ2S,0.001000000,5264.434056185,payout from mina-pool-payout,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,123,Ckpa1vHWkNqhaDLEFPirZZzuQVGwR1qQCga5z1TAFgync9c83iSLS,0.001000000,3131.367669354,payout from mina-pool-payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,116,Ckpa2KVhyDkJbWE3W19QWGRn5MKPUsgu6uxUTB2U1FhhryQRM8MXs,0.001000000,3937.045390341,payout from mina-pool-payout,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,15,Ckpa9sz81he5f1MLvnYZMEKRZBwgSQvuPyohG9zQqceG1Gku61kU2,0.100000000,0.000000000,,STAKE_DELEGATION
