Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 08:18:00,348930,3NKBduL8n76KmAcTvj48bc9ZoEX72hxh5MnZfLkdex7VMvwrMEV3,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,26,CkpZfJaTg6jVgnzYwM5prreEwz8CZZbGP8PRdeoCqFaSpPwRw1Dvm,0.010000000,0.150000000,123,PAYMENT
2024-04-26 08:15:00,348929,3NKuMdkLsJde4wXFhyKFK69nz7PKx2S4y5SfKBXBr4dzj6R4rvXa,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,25,CkpZf67As928TQuFG77jERNBq1i7oyVBTyv1qjSwHevWsVnZkV8MV,0.010000000,0.140000000,0426,PAYMENT
2024-04-26 08:12:00,348928,3NK7s61ASzBc5ddnuUqdBjAi6SNxNngcy26xT8BEz9vLGnDyWTsj,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,24,CkpZndUhxeDT8YSB2CqmJrWseNTaEQ4WcqiUhsYqjPjLFAM2HVe4P,0.010000000,0.001000000,newnew,PAYMENT
2024-04-26 07:15:00,348916,3NKjS22r4eSQxHNTiSt7rbmSxG61UPnyBTGTA5ApMnk7LUTNbQCg,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qqTWHenV9X7FkJGwBbHDu2KG34cy3DN1AQQcyXWpdfLPLgDhTcPr,23,CkpZ68VetRrpJExfGa8ZuJ8jUs9jfRRnTiTqDzv8xnyB47BV5A5aX,0.010000000,1.020000000,,PAYMENT
2024-04-26 07:06:00,348914,3NKFHGEKDqnBpCc2kX8Uau2Rqim5FR1K9nRtowx1obCZbYdt2Myu,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,22,CkpZfGbsJgYYMdZnELBoW1B5ptvNxX6Yrn6n1AnvLaNeqbcwdyoR9,0.010000000,0.130000000,0426,PAYMENT
2024-04-26 07:06:00,348914,3NKFHGEKDqnBpCc2kX8Uau2Rqim5FR1K9nRtowx1obCZbYdt2Myu,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,21,CkpaFb4ESAME2AQuE1QxQ8P4UxZv467MzmHreBsUcWYeznFrzYGnQ,0.010000000,0.120000000,,PAYMENT
2024-04-26 06:54:00,348912,3NK3LC6Fq4kVKrPkkCut9npnB92omc9CYEMEDuSxwZwyKrFmsRYZ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,20,CkpZzmmE9hXCUVUNWevFrMhLAKy97NkbbDVAwDAEHHGbgwgR2pPfL,0.010000000,0.110000000,,PAYMENT
2024-04-26 06:03:00,348899,3NLyTEesJ3ehvjdUWa3phNpDsCuZkq4rqTAnkXFqDCnY8h3mBDbS,B62qqrJcZjnaiVR7g1RWPahpzBfW9A1M4jQ5AGEssHzXzGFdUgEDBKo,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,0,CkpZXQuMf6ui7AJFiXa2xig7MRXx7wMkAT5d4QHbbM9RFGUsJQAMH,0.010000000,9.642000000,0,PAYMENT
2024-04-25 12:09:00,348699,3NKH2w2vrRGvy6ux5FvUXbRNcGVfG6ogTCfLnZwHCS8VZuPkLrSN,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,18,CkpYauYP6UqT9VPDjRjL7edwrkgHyjmZG9aQcxkuQJZRdRkcRGfPy,0.010000000,0.001000000,123,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,16,CkpZpCZ9XtHHHqfsmRg8LGg4sxKPxwu7iExjoo2oSjGvG6gQhfrbx,0.010000000,0.001000000,,PAYMENT
2024-04-25 11:48:00,348696,3NLZtvVWPzxJYseU9gPN27p3c2Dmvfs1iB3pKg77ViWtPBeEsRCg,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,19,CkpZntYuELbaS1Bd37kcuzE92cLPG3YNgJf8uxecW1bSUbQ9AyAd5,0.010000000,0.001000000,newnew,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,18,CkpYjtS4Q3jen8pcCG42M2FzsrxuvrCVy9yptSAbyF7BJ9WD71Vp9,0.010000000,0.100000000,newnew,PAYMENT
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qqrJcZjnaiVR7g1RWPahpzBfW9A1M4jQ5AGEssHzXzGFdUgEDBKo,17,CkpYeSh5oNkxPqcYsfAHUM53fN23qUJQXtoZXPUVJ1y12Jh96R5BP,0.010000000,0.010000000,,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qnFqLwynb7Ni7VsqDLG4aK4qpocwSQ9L5BnPSEijn9vNu1FtQGyF,16,CkpYr8sFw1ipw37buchNXS1XXc6Yc83mZzWqj6BYKJS5t1DTBnpvX,0.010000000,0.100000000,,PAYMENT
