Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,566477,CkpZjxq461psvRj3SSgaeXbRnSmukzvXqRZxWTf6sR1mVixj8g4p3,0.005000000,16.663512731,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,561788,CkpZnr3K7shXtRatQxAo9hbqusBFHGkTjsYLzjDAxQMu9cwscb7Ra,0.005000000,24.896001399,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,557109,CkpZzuDKmLTzAH9tf4m542Ky3QV7EkZUgPVLt96aUbSMYCxDQPang,0.005000000,21.017059174,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,552487,CkpYwJdpzGLMWFHkax3hGB8j7BmYksfGYeb2gL5oHsjQq8qjkKdpY,0.005000000,24.190969084,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,548085,CkpZoPJ8952KHa9g2uSgygqDhcozQkGdo7nomsxU1KVSTiQAvM3pe,0.005000000,17.510145829,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,543408,CkpZ1uJtiggfnT13zXvMqjwXHbC6rxmiA81wBGuiqPCN341NEs1Yd,0.005000000,23.279143453,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,539068,CkpYkkpbSwQRRrdopHRdis63e2ro2zau1arhLfTXb9bMX6GXTNYFD,0.005000000,16.703428758,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,534399,Ckpa2Kw5e4pfgaFKG4WDo2sfoPhxej235ycQvxk5q27F5AeiqDUEX,0.005000000,20.337839849,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,530118,CkpZbV3ZQzQpc6xDgGdJQjADKZn9S5G2dbx3hsUjMqYbZ3Qq3HHyS,0.005000000,15.760598802,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4JwEhmf2gFAATufLE6PXgkF7PGGK6DjQfyReToky8ePDUhiZVH,525388,Ckpa2uH4gwYbHdNvA2cuwSd8cifGzgZ7qURWJvERGGkqbFtZyLwDv,0.005000000,23.487577184,MinaExplorer Payout 325 #349552,PAYMENT
