Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 15:45:00,349320,3NKPgmJe5YHRg6tLpn2QNkj4FzT1jRZLbsdJZZDCjT3Dmns2wATF,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYpXL6w8YZH1Lt5xXvpotH7dq4wWq4hWmFpM2fHZ6WpY4nqbn64,0.030500000,319.969500000,,PAYMENT
2024-04-27 15:36:00,349319,3NLiQrgC6Jm8Goiia8motby6sr9752nmbqCtPTXgtUfs23QTdZhx,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,25,CkpYhriC1ESifRyPu5wgyMJV4rBHxie9HgcgtFzAej6Twdc2cWS9p,0.200100000,320.000000000,,PAYMENT
2024-03-14 21:51:00,337462,3NKWKpcYj8GEaoVzYCb3Xj87osyDFJpNkL2wJqUowQnQ7bFmytZQ,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYYz4yPbmbEbBKuEHvz9ae2dAjrx21iu2HwDQE8RGHJ8YyT5Ck9,0.100000000,309.900000000,,PAYMENT
2024-03-14 21:39:00,337459,3NLZxVanErVKrrAMgrZeehf5ipMxeCD6zfTscrKxwg61NUFF677F,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,24,CkpZswBTcSh81Ms5yqDYgQTksAF27efLPu7RcLnzYnaKMivwKXa8w,0.200100000,310.000000000,,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfcEHdFupTxT3NHC95tzf5qqeqJdXwiLepP5FMqfMzBgP97A8p,0.100000000,169.900000000,,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,23,CkpZ7Jafrs7FEQrA6e7tcfSce76yhqrkXGMKRJhaCsj2fHxkVgG4q,0.010100000,170.000000000,,PAYMENT
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYSbDp6eFzT5dwCENeAprfs1veyy8wjZ6jrH8xNwGrYN8XLHypv,0.100000000,19.900000000,,PAYMENT
2024-02-17 17:06:00,330963,3NL3sTKJtn8zdCEyR7rBH75zYHu1ehPcNkkcQj1rK61uLJuPLRZW,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,21,CkpaLU9xXV74Q5T2soEF2h3wyCFTLAR28Z3UFZhtSiZJm6FugUVLF,0.200100000,20.000000000,,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ2QKczanPntjrKo1BhEJmEaf5X1pRBzDxKcTqogCBCF6YN8uGP,0.100000000,224.900000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qjWMRtEiV3239vFCeoyJE2V5QHTs9idEvHN2DBavgxNymmrRzjYn,20,Ckpa9fM1d6VcDPorG2Ek6DB3G5rLJSZyfBe8srAkYqU1wyUEmE7Bi,0.200100000,225.000000000,,PAYMENT
