Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 11:27:00,254041,3NKnkXBZAb7pSVM5Pg9hCfhP5NkCQyxtqjwJ9jcR7z9WNUfrhiEx,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnT2jFC4FhB1pr7nNCcdsXU7wHrDRmbCYPrHe3BFUWaGaCGegS,0.030000000,531.960032390,memo,PAYMENT
2023-05-23 10:30:00,254030,3NKDcM4zQyMsDh7LSYeTUr86t4i83KvFWWde25p2KxCShrTeS6kA,B62qkAroHoLiWaNHySef3ivD8W9ram24jafWHhEQWrMybeahLzjhPEh,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpZnaDvBDeJX26DGR4BARNgg58uAhp1n6cV7T95E7fNR63K1r2a5,0.010100000,531.990032390,,PAYMENT
2021-11-20 10:36:00,82646,3NKfyrWtkFaTX3aU8tsMi4XYf5srSPgxkhgcjUQEem9AMKTNkhHz,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYoQ7JfX4R8sVj7GFdCc2DXDfKjL8mfpRmYe74kBcetBMr2epnW,0.030000000,1000.370000001,memo,PAYMENT
2021-11-20 10:06:00,82639,3NKLqdA4a61frny5iCFxxYC7Ec6aA8fjFjGWM638rQQaDkm8JWvu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,14439,CkpaL5Kt1Uu3nEAfC7b94NBshxLsjNbFRDSHGUkEsztaWyiPuLPar,0.030000000,1000.400000000,memo,PAYMENT
2021-06-15 14:15:00,30951,3NKiksGBS5SrmuEaRQej75KU48epgmznXpDWcztsM8n9FJQ7Q3Sr,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ88ovR9qqv8ophkK1t7NkLBSXkTviWxsULLuJfVC6YwRxEQPCo,0.020000000,14380.539999999,memo,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qnKHxP7D5oKZek9sXgpZPe9vzioMEXkBpqD98sbj7ryYeMPHdPDs,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpZqkTDfD7cwSH39JJfXMJLVEscjQDyoZBsFF9HtzaVfAyUR1512,0.500100000,2054.300000000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qjVN9FZoiupQ2nuxenPA9HXHZBMQTnvEqsGkmmk3qCx5B5bx2gDj,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpZHrrrK3gbHSwB5q9VUB9y5uyKgbYCR9WkMR6oSVR6uYoUJw5p8,0.500100000,2054.300000000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qoR1u7XE3EUfK3wAYDmBTrLTrUa8a6WNFyDjVizpEuLBWwZDU7WJ,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpYe1Dr9S3EqnP3M8MnUyFHFJMHdNaSdkTnSf2sztkEg5XEHUMqR,0.500100000,2054.300000000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qnZqUbx5udY4QKqGMV93dpm4WwmJBBMuCbDxocSrKEQYqKbRQhkU,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpYbHc1mSdcybEgcDhzWs6J4X1PpmqwvA41HAjXZQUZ3t5L36Cjn,0.500100000,2054.300000000,,PAYMENT
2021-06-08 14:00:00,28533,3NKUvf25W2LYRdQvLNHrK5o6Anj2kU9Grfc58o2XkdTzznFognkM,B62qrjQPd6emxXnam7YVBzTSgjcneNTD7BN3pf3RQiXcUcWYDFF9UzL,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpZ32ePVQtniqyXnjBmySiyYDeuXRdZR4Awmm24Gj6rwu8ChA78z,0.500100000,2054.300000000,,PAYMENT
2021-06-08 14:00:00,28533,3NKUvf25W2LYRdQvLNHrK5o6Anj2kU9Grfc58o2XkdTzznFognkM,B62qjfbqU9S6AbdKvisnEJottVGLVYN56YGzy9i9P3pHoQmqGu8LLwf,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpYrHXXdLkEmtfzr6jZjzsAV59v2z48b9rAjmuwngVzonKnfDAJE,0.500100000,2054.300000000,,PAYMENT
2021-06-08 13:06:00,28521,3NLeThDkiY4fJ9fNf1yG2ybbPhXtB1YN2Jj6b6DBwN8bRzigaPmW,B62qpKGt2ftnqWMksRHFf9cmNcXBg6b62dc5e7zDvNk131WWhF9tBxE,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,0,CkpYWgKKfiFJ4aks31phUEkv3schMF4EqCoRduDgHRLgV2hrYpza1,0.100100000,2054.760000000,,PAYMENT
2021-06-03 01:21:00,26641,3NLthnSk8SuKEGFPdiWtZpVHjgtwDhbo73tXzQedGBzGTA72c3Un,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ72D1mBUQR57GuBUZMgQVKSkZtqKVL82Jch7va8xhGDwg7ZPox,0.020000000,1654.821141300,memo,PAYMENT
2021-06-01 15:00:00,26217,3NKQ3FXz9SoKZPe1jPY6ub3Y2cCQeLh94ji7dBS5dS58KQ9JHWbu,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrex6MyFNFfkxUeMy9gfTjCtnqY6zytqpmNChU1bcpL7GrkDjUpN,200,CkpZ5w7HatnfzmqwN1do4SPQNyM7jCjmkisstmRtfErAsUqi2sDRW,0.020000000,1655.841141300,,PAYMENT
