Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrYPaw93P6CiebtW4eV4fZ5kKyoZece364JFeSoyf6mpDfHaRSpA,191,CkpZGaNoPhbmQKydN194hEePsPYn4XAVCNeDcuVybgLFBdLWaq4XA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrYEjNPB8gsiuHcPbZWbnRE3Rtcgj1dac3VHPxhByXMavtG5KRL3,190,CkpZcN5eQppDd3N92MAqqMHZGLZK8kuybFy1pLBjoTivshE87jBhf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrxerQUGjzbPdfE5yfnL4E77sNvYQEmJBUxPbwekFLZ6MtKVGYEt,189,CkpYxiyzCPE295eDsi789Z3MqyX4RqCoRTXXyyRgM2i7CDwf3XD9x,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,188,CkpZ9vuSyQJuQnjki6WzQCcF7of5kzEeQyHctd1SsU42dN7pJt7ve,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrwwKDNh3SP828svRMQ4T7TGAofYCsToPGLS17W56ZrN2EEFPWJx,187,CkpYh2gPTTPaPhaPzaRwwKBnKkM2DWNFDgquHGg4Ln3PBjYbT8RZW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrVEeYBZJfFeRvTfaevwC5BwgpQGz6dryBfe6ZyebJmum6VGscq8,186,CkpZop9SimdV1Gi8vLK6VwgRRTg7cepnKBAwm8ezH7xtaXmZsvgdw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrTmWqMmVSwBaWhs9x2zrLLcTFP615uEMsQEhe44XkS8kJ4YDX1m,185,CkpYx7DrrwfhWowbLmpW1FjpHn7s4dsRHJgYz9D9NAoB5HH5G47CX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrTERfV9JgQWTP7CUfG29nd3bMSwUJVfm3uWJcbMebAe32CFKX7H,184,CkpYvk3ufu5ddR5qJAwHbHK7U2spxsyEd3UDj2AjuT65kS55qVdqh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrsE3Y2QhFMFWUaGotW5qBJkS6LWfujC2HU64DLWPdBWYyzzzdhW,183,CkpZYNiXkosCHNab4S7YYETBrW1SqYx1dnJEEi36t8Y344jRm2NvP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrrTSZCzDx1EoijHw39QM6rNo8fonPUe1gL1axNWz3msLsKt4Cv6,182,CkpZLTMNT5mZJNYLCSd7rJRLMRajBM9epPAhrSkz5wy9gFmDCbKV4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrrLbEB9gvFDzfepLkKQWYUUGLKhsXAdd9TfeEZYJXq9uepoC7Mn,181,CkpYZ1HU8QBb5t5X3qCSKUyg1RoeDMr2txFbd9p7F7cWGimFwSrHo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrjtmiuvANrTwZSpMrLKaPjmjK1qGoQnc1fYFeV1YXsGTDjeLEPo,180,CkpZxFateTYBiGqTems3yT7CDvFzTK9qqd6qyWmcoc8ZDmLVEbgXt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,179,CkpZ1JAcR7VNFFDViNx3P4MCfDHbAHpqK2Bphqy7FLo2EYQZBLKAa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrhBf1HWY128KS1TjzrDyrG4pBmzMsbxrEK3Cg2qJyFR7SA21oBd,178,CkpZ4xBmEZxpkzZPcBYsyeRXa5wX44MSvJRLwsxsmbEvvda27Qg5g,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrgmdkrpT48jzpNqqgHU5KhAW9Pnd3Evz7brys4RLZ1J7uFfPE3u,177,CkpZFTcsY4X22tA7tiYUi4AsadoED1PRLugrCgkMJMx5UutPqrJJi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrG1B1uR3snmui5v5hy8rQ5tArBH7H8BN9qaixuB9kPVFoq5b82G,176,CkpZNqdDfZdYrttvdzopmVUamcS6n9bLV7gMNxAHbZjxVkp8uDtpt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrEeitrM63PDsSAL77mv82zoqWtXic6jZxDDqRP8347tXcfFnqit,175,Ckpa34HygD1VPhwRxuZRe73vhr3iyJcD95PJmRHEwtdWsA1RngxK1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,174,Ckpa3GVCAPQCBzQ6REGRwuJHHMwMbtm788fLHBKFtX2d8tFeVLkrA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrDWbb23wMxjSX9rPvAs6UoG7UURf8hc32gDRFeq89TypkYE95FW,173,CkpYrYqLKMCSVWqjpzNz5JsoAnw8z2jhgjzV69K5aEHpjTEgmusSG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,172,CkpYoDfbjPPtWo4LF6pnREAXpVTdviGhFbzwEkvt4CJENBL1ULtjH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
