Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,133040,5JusAuQXTdVShABsfumMVwq4zN3xdgg8ULuGjtFuK3McYTPGd6U1,0.001000000,2.190044676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,129281,CkpYvgLhQa6wwDbYwyYhLTpYBmcCrrcn6255mZCZmWYf374d2wrWm,0.001000000,1.847123158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,125531,CkpZqTgkBa2DS23Nuz2jHTPuMUYNRtMkG6L9VTSXt9bpd2xvKEwmU,0.001000000,2.409685742,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,121810,CkpZkG1TXsKEwVW6HJ8ERcmcYN2U7ypciywXsqs41H2uTDhr1Qo23,0.001000000,2.198622723,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,118704,CkpYboK7enBsj2ZDwbdxC7revpejchXwr5UfxVCujZdsJA3oviHQX,0.001000000,1.725915646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,114454,Ckpa54mhuB5FsMRKUN6zF8ShwRToM7qmsg4DL3DF8AZyXMMmL5CfA,0.001000000,1.809512172,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,110900,CkpYREANiNTn5MxDKu7dhG4XBJydDP2NBBXpXfjvYV2CP2v8DdeY6,0.001000000,1.964487162,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,107406,CkpaFyo9CQMwMNr35LRZtz7aTEGedXnjAWhY9NjyjG7iayB73GUjv,0.001000000,2.136226689,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpdQbyK3Fdr27kQWwRytdVbvu7my7s69sQdRMqHZouDk7eVwrZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:06:00,320276,3NLTYu6uZsRrFmvTYBMXySfMmjrS5VTicnrXSgrdBzBY87FrHjyV,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qqk1EqEBUSCfY8fLem693i3LWyfmseED7goep3RDz3XV3ANmcN2p,9,CkpZemgE2sSy1ssQLqMKNUavMqWUzYEAMqp49EaUJgdTDh56WkwPM,0.010100000,300.000000000,,PAYMENT
